# file name; noise; peak f.; mag.; duration
20170823050046655_CIIRC-R1_snap.fits;68.7308;26474.1;81.9648;0
20170823050146729_CIIRC-R1_snap.fits;89.2882;26452.1;68.2486;0
20170823050246804_CIIRC-R1_snap.fits;95.4722;26534.2;64.0287;0
20170823050346879_CIIRC-R1_snap.fits;78.1169;26462.4;73.5855;0
20170823050446953_CIIRC-R1_snap.fits;78.4266;26537.1;73.8048;0
20170823050547028_CIIRC-R1_snap.fits;73.3782;26513.7;51.6495;0
20170823050647103_CIIRC-R1_snap.fits;86.8329;26500.5;60.0458;0
20170823050747177_CIIRC-R1_snap.fits;79.0942;26496.1;66.9836;0
20170823050847252_CIIRC-R1_snap.fits;72.6329;26469.7;56.2998;0
20170823050947327_CIIRC-R1_snap.fits;77.215;26456.5;57.3961;0
20170823051047401_CIIRC-R1_snap.fits;67.8559;26455.1;75.0272;0
20170823051548476_CIIRC-R1_snap.fits;75.089;26523.9;70.0792;0
20170823051247551_CIIRC-R1_snap.fits;61.3743;26453.6;49.2935;0
20170823051347625_CIIRC-R1_snap.fits;75.0203;26541.5;68.9372;0
20170823051447700_CIIRC-R1_snap.fits;72.2146;26487.3;57.7032;0
20170823051547775_CIIRC-R1_snap.fits;68.4284;26521;47.3202;0
20170823051647849_CIIRC-R1_snap.fits;68.0242;26463.9;67.9559;0
20170823051753385_CIIRC-R1_met.fits;75.4639;26545.9;151.498;0.170667
20170823051747924_CIIRC-R1_snap.fits;69.2298;26485.8;57.0575;0
20170823051847999_CIIRC-R1_snap.fits;62.2132;26545.9;55.7455;0
20170823051948073_CIIRC-R1_snap.fits;71.8421;26455.1;63.9324;0
20170823052131327_CIIRC-R1_met.fits;58.7786;26535.6;208.845;0.170667
20170823052048148_CIIRC-R1_snap.fits;62.2021;26507.8;62.6774;0
20170823052206655_CIIRC-R1_met.fits;62.0154;26507.8;152.82;0.170667
20170823052236180_CIIRC-R1_met.fits;75.067;26522.5;160.107;0.170667
20170823052148223_CIIRC-R1_snap.fits;76.6223;26500.5;42.0305;0
20170823052248297_CIIRC-R1_snap.fits;67.0112;26537.1;59.894;0
20170823052410047_CIIRC-R1_met.fits;60.4058;26528.3;136.92;0.170667
20170823052348372_CIIRC-R1_snap.fits;58.8796;26538.6;57.3085;0
20170823052448447_CIIRC-R1_snap.fits;63.9658;26532.7;42.7981;0
20170823052548521_CIIRC-R1_snap.fits;61.5296;26516.6;52.2024;0
20170823052648596_CIIRC-R1_snap.fits;59.2071;26472.7;48.1391;0
20170823052748671_CIIRC-R1_snap.fits;72.623;26534.2;44.8271;0
20170823052848745_CIIRC-R1_snap.fits;68.8778;26523.9;65.3033;0
20170823052948820_CIIRC-R1_snap.fits;67.634;26547.4;68.0638;0
20170823053138388_CIIRC-R1_met.fits;51.793;26528.3;108.352;0.170667
20170823053048895_CIIRC-R1_snap.fits;72.0379;26543;51.4477;0
20170823053148969_CIIRC-R1_snap.fits;60.4177;26502;58.8583;0
20170823053249044_CIIRC-R1_snap.fits;61.9883;26472.7;56.8061;0
20170823053349119_CIIRC-R1_snap.fits;55.8911;26522.5;64.1474;0
20170823053449193_CIIRC-R1_snap.fits;64.5946;26449.2;56.2378;0
20170823053645247_CIIRC-R1_met.fits;61.8878;26496.1;179.824;0.341333
20170823053549268_CIIRC-R1_snap.fits;67.4015;26535.6;58.4554;0
20170823053649343_CIIRC-R1_snap.fits;56.2278;26529.8;59.5008;0
20170823053749417_CIIRC-R1_snap.fits;61.9159;26474.1;51.0321;0
20170823053849492_CIIRC-R1_snap.fits;60.6465;26528.3;40.6723;0
20170823053949567_CIIRC-R1_snap.fits;63.1692;26493.2;63.8615;0
20170823054049641_CIIRC-R1_snap.fits;61.6862;26499;52.4764;0
20170823054149716_CIIRC-R1_snap.fits;58.8549;26515.1;63.6762;0
20170823054249791_CIIRC-R1_snap.fits;68.8694;26502;48.4152;0
20170823054417172_CIIRC-R1_met.fits;61.5982;26481.4;143.017;0.170667
20170823054349865_CIIRC-R1_snap.fits;61.7661;26487.3;59.8522;0
20170823054449940_CIIRC-R1_snap.fits;68.8948;26507.8;55.3338;0
20170823054550015_CIIRC-R1_snap.fits;66.6935;26482.9;69.9429;0
20170823054652137_CIIRC-R1_met.fits;55.1305;26531.2;200.532;0.170667
20170823054650089_CIIRC-R1_snap.fits;73.5847;26507.8;50.7026;0
20170823054808425_CIIRC-R1_met.fits;60.825;26487.3;175.889;0.341333
20170823054750164_CIIRC-R1_snap.fits;62.3818;26484.4;36.7176;0
20170823054850239_CIIRC-R1_snap.fits;59.8955;26466.8;60.5748;0
20170823054950313_CIIRC-R1_snap.fits;57.8637;26531.2;41.3318;0
20170823055121961_CIIRC-R1_met.fits;60.2071;26503.4;175.874;0.170667
20170823055050388_CIIRC-R1_snap.fits;49.3435;26523.9;36.79;0
20170823055150463_CIIRC-R1_snap.fits;49.6709;26500.5;37.6481;0
20170823055320063_CIIRC-R1_met.fits;46.7073;26515.1;261.644;0.341333
20170823055327231_CIIRC-R1_met.fits;51.7014;26491.7;109.531;0.682667
20170823055250537_CIIRC-R1_snap.fits;53.3239;26497.6;51.6522;0
20170823055350612_CIIRC-R1_snap.fits;45.0064;26466.8;47.0075;0
20170823055450687_CIIRC-R1_snap.fits;36.0928;26526.9;30.1829;0
20170823055550761_CIIRC-R1_snap.fits;44.588;26463.9;42.2751;0
20170823055650836_CIIRC-R1_snap.fits;38.9398;26535.6;36.4381;0
20170823055750911_CIIRC-R1_snap.fits;30.5974;26480;22.374;0
20170823055850985_CIIRC-R1_snap.fits;31.4217;26485.8;26.4638;0
20170823055951060_CIIRC-R1_snap.fits;33.677;26475.6;28.1278;0
