# file name; noise; peak f.; mag.; duration
20170823155624468_CIIRC-R1_met.fits;7.18668;26535.6;26.0412;0.170667
20170823155653140_CIIRC-R1_met.fits;7.76064;26510.7;29.6389;0.170667
20170823155657407_CIIRC-R1_met.fits;9.21667;26522.5;25.5978;0.170667
20170823155706623_CIIRC-R1_met.fits;8.05603;26500.5;16.7421;0.170667
20170823155721641_CIIRC-R1_met.fits;8.48587;26541.5;19.4777;0.341333
20170823155752020_CIIRC-R1_met.fits;7.22585;26531.2;22.7329;0.170667
20170823155837759_CIIRC-R1_met.fits;8.1712;26506.3;23.6961;0.170667
20170823155859433_CIIRC-R1_met.fits;8.4372;26507.8;20.7155;0.170667
20170823155949780_CIIRC-R1_met.fits;7.17986;26543;27.3835;0.170667
20170823160008383_CIIRC-R1_met.fits;8.96698;26543;31.3803;0.341333
20170823160039615_CIIRC-R1_met.fits;6.45067;26515.1;15.8358;0.341333
20170823160101460_CIIRC-R1_met.fits;6.83441;26516.6;42.8018;0.341333
20170823160035860_CIIRC-R1_snap.fits;9.28181;26465.3;6.20899;0
20170823160139519_CIIRC-R1_met.fits;7.50494;26519.5;19.0883;1.536
20170823160147540_CIIRC-R1_met.fits;7.38455;26510.7;15.0032;0.170667
20170823160149588_CIIRC-R1_met.fits;7.7334;26516.6;79.4885;0.512
20170823160155391_CIIRC-R1_met.fits;7.97798;26547.4;21.6773;0.170667
20170823160225257_CIIRC-R1_met.fits;8.71241;26513.7;20.5431;0.170667
20170823160135935_CIIRC-R1_snap.fits;10.1925;26503.4;8.64458;0
20170823160237716_CIIRC-R1_met.fits;7.96719;26515.1;19.4869;0.170667
20170823160303657_CIIRC-R1_met.fits;8.04973;26497.6;17.9935;0.170667
20170823160236009_CIIRC-R1_snap.fits;9.65451;26478.5;9.0254;0
20170823160347348_CIIRC-R1_met.fits;9.09221;26504.9;20.6301;3.24267
20170823160358953_CIIRC-R1_met.fits;9.8024;26545.9;41.0531;0.341333
20170823160401855_CIIRC-R1_met.fits;11.9472;26507.8;43.3224;0.341333
20170823160424212_CIIRC-R1_met.fits;9.41278;26512.2;23.5691;0.170667
20170823160336084_CIIRC-R1_snap.fits;17.5768;26471.2;8.12979;0
20170823160502100_CIIRC-R1_met.fits;12.18;26504.9;30.9496;0.512
20170823160436159_CIIRC-R1_snap.fits;8.99058;26531.2;7.368;0
20170823160619753_CIIRC-R1_met.fits;11.6978;26523.9;37.3176;0.341333
20170823160536233_CIIRC-R1_snap.fits;8.73232;26466.8;6.86929;0
20170823160636308_CIIRC-R1_snap.fits;9.10772;26452.1;6.88564;0
20170823160759764_CIIRC-R1_met.fits;12.0226;26499;32.6051;2.21867
20170823160810004_CIIRC-R1_met.fits;8.99816;26525.4;27.3906;0.170667
20170823160814271_CIIRC-R1_met.fits;8.79726;26504.9;25.6416;0.170667
20170823160736383_CIIRC-R1_snap.fits;8.85526;26496.1;12.656;0
20170823160832703_CIIRC-R1_met.fits;12.0046;26497.6;27.4103;4.608
20170823160921684_CIIRC-R1_met.fits;10.7942;26504.9;112.293;2.21867
20170823160929535_CIIRC-R1_met.fits;11.06;26506.3;31.1619;0.170667
20170823160836457_CIIRC-R1_snap.fits;10.218;26525.4;9.10731;0
20170823161006057_CIIRC-R1_met.fits;10.1889;26510.7;184.89;0.512
20170823161031316_CIIRC-R1_met.fits;8.66412;26545.9;17.8495;0.170667
20170823160936532_CIIRC-R1_snap.fits;7.02152;26485.8;6.42405;0
20170823161102036_CIIRC-R1_met.fits;10.294;26521;30.9874;0.170667
20170823161106473_CIIRC-R1_met.fits;8.96738;26504.9;20.9625;0.170667
20170823161127636_CIIRC-R1_met.fits;9.95177;26528.3;21.1597;0.170667
20170823161131049_CIIRC-R1_met.fits;8.92599;26510.7;63.8905;0.341333
20170823161036607_CIIRC-R1_snap.fits;9.13675;26482.9;7.23955;0
20170823161139924_CIIRC-R1_met.fits;8.77671;26515.1;22.4892;0.170667
20170823161143337_CIIRC-R1_met.fits;9.51883;26496.1;34.7762;0.853333
20170823161159209_CIIRC-R1_met.fits;9.52975;26504.9;36.7053;0.341333
20170823161136681_CIIRC-R1_snap.fits;10.2178;26502;7.08622;0
20170823161239316_CIIRC-R1_met.fits;8.56115;26500.5;30.1401;0.170667
20170823161317716_CIIRC-R1_met.fits;7.4245;26502;27.2322;0.341333
20170823161236756_CIIRC-R1_snap.fits;9.69113;26465.3;8.96898;0
20170823161336831_CIIRC-R1_snap.fits;10.7727;26516.6;9.11027;0
20170823161459775_CIIRC-R1_met.fits;8.23599;26482.9;19.6658;0.341333
20170823161436905_CIIRC-R1_snap.fits;9.11742;26513.7;7.46691;0
20170823161558996_CIIRC-R1_met.fits;9.85685;26497.6;27.8032;0.512
20170823161536980_CIIRC-R1_snap.fits;9.49898;26484.4;8.85949;0
20170823161713407_CIIRC-R1_met.fits;10.7732;26488.8;28.2946;0.170667
20170823161637055_CIIRC-R1_snap.fits;8.97959;26509.3;7.12919;0
20170823161737129_CIIRC-R1_snap.fits;8.83245;26455.1;8.95786;0
20170823161901439_CIIRC-R1_met.fits;9.95487;26488.8;55.9896;0.512
20170823161930111_CIIRC-R1_met.fits;9.47506;26499;23.2811;0.853333
20170823161837204_CIIRC-R1_snap.fits;8.96084;26497.6;10.4652;0
20170823162014143_CIIRC-R1_met.fits;9.28839;26500.5;24.016;0.170667
20170823162020628_CIIRC-R1_met.fits;8.63048;26522.5;21.7093;0.170667
20170823161937279_CIIRC-R1_snap.fits;9.3171;26487.3;12.4085;0
20170823162046569_CIIRC-R1_met.fits;11.8181;26482.9;86.6067;0.512
20170823162037353_CIIRC-R1_snap.fits;8.996;26468.3;7.97266;0
20170823162150228_CIIRC-R1_met.fits;9.11067;26494.6;20.2499;0.170667
20170823162153812_CIIRC-R1_met.fits;7.96994;26523.9;26.1075;0.170667
20170823162216681_CIIRC-R1_met.fits;10.9002;26503.4;28.1934;0.170667
20170823162137428_CIIRC-R1_snap.fits;12.4087;26493.2;8.90441;0
20170823162254228_CIIRC-R1_met.fits;9.20838;26512.2;19.7045;0.341333
20170823162317439_CIIRC-R1_met.fits;8.72888;26494.6;24.8117;0.170667
20170823162237503_CIIRC-R1_snap.fits;10.1477;26472.7;8.33049;0
20170823162408639_CIIRC-R1_met.fits;9.73018;26534.2;34.3947;0.512
20170823162337577_CIIRC-R1_snap.fits;8.89073;26493.2;7.20826;0
20170823162437652_CIIRC-R1_snap.fits;8.27582;26518.1;7.14746;0
20170823162559060_CIIRC-R1_met.fits;6.84594;26516.6;28.5835;0.170667
20170823162606399_CIIRC-R1_met.fits;10.1575;26507.8;23.7316;0.170667
20170823162537727_CIIRC-R1_snap.fits;9.7052;26453.6;7.9471;0
20170823162639849_CIIRC-R1_met.fits;9.91808;26506.3;33.6268;0.170667
20170823162647529_CIIRC-R1_met.fits;8.09145;26490.2;17.6022;0.512
20170823162637801_CIIRC-R1_snap.fits;10.9026;26491.7;9.57727;0
20170823162811668_CIIRC-R1_met.fits;8.44238;26494.6;21.9993;0.341333
20170823162737876_CIIRC-R1_snap.fits;7.46989;26462.4;7.67902;0
20170823162842047_CIIRC-R1_met.fits;8.18586;26471.2;16.6086;0.170667
20170823162906281_CIIRC-R1_met.fits;9.9441;26523.9;40.1246;0.170667
20170823162837951_CIIRC-R1_snap.fits;8.23183;26474.1;5.86725;0
20170823163010793_CIIRC-R1_met.fits;7.79196;26510.7;32.3545;0.170667
20170823163026836_CIIRC-R1_met.fits;8.60381;26513.7;32.2388;0.341333
20170823162938025_CIIRC-R1_snap.fits;7.92133;26531.2;6.91925;0
20170823163038100_CIIRC-R1_met.fits;8.13245;26532.7;35.1247;0.170667
20170823163038100_CIIRC-R1_snap.fits;7.30863;26459.5;7.69596;0
20170823163143977_CIIRC-R1_met.fits;8.6659;26531.2;33.1168;0.170667
20170823163138175_CIIRC-R1_snap.fits;6.77076;26482.9;9.41203;0
20170823163317503_CIIRC-R1_met.fits;7.92948;26526.9;37.6387;0.170667
20170823163238249_CIIRC-R1_snap.fits;6.86086;26537.1;7.05948;0
20170823163338324_CIIRC-R1_snap.fits;7.59409;26509.3;7.3991;0
20170823163450857_CIIRC-R1_met.fits;7.40798;26490.2;20.7502;0.170667
20170823163456489_CIIRC-R1_met.fits;7.5984;26506.3;33.4097;0.341333
20170823163515945_CIIRC-R1_met.fits;7.428;26504.9;103.022;0.512
20170823163534719_CIIRC-R1_met.fits;8.34581;26506.3;41.7324;0.341333
20170823163438399_CIIRC-R1_snap.fits;7.88638;26512.2;6.51348;0
20170823163540180_CIIRC-R1_met.fits;7.87775;26518.1;23.5513;0.341333
20170823163554516_CIIRC-R1_met.fits;7.91134;26502;16.9153;0.170667
20170823163538473_CIIRC-R1_snap.fits;7.56153;26500.5;7.7305;0
20170823163651519_CIIRC-R1_met.fits;8.7076;26513.7;29.2426;0.512
20170823163714900_CIIRC-R1_met.fits;7.21614;26512.2;24.0774;0.170667
20170823163728041_CIIRC-R1_met.fits;8.20245;26500.5;18.406;0.170667
20170823163638548_CIIRC-R1_snap.fits;8.34132;26500.5;8.76622;0
20170823163740841_CIIRC-R1_met.fits;7.15285;26510.7;19.6991;0.170667
20170823163738623_CIIRC-R1_snap.fits;7.85989;26496.1;6.13255;0
20170823163910100_CIIRC-R1_met.fits;6.92482;26488.8;30.3966;0.341333
20170823163931092_CIIRC-R1_met.fits;8.30703;26534.2;17.9696;0.170667
20170823163838697_CIIRC-R1_snap.fits;8.22683;26493.2;7.27978;0
20170823163938772_CIIRC-R1_snap.fits;9.30013;26450.7;6.82196;0
20170823164048575_CIIRC-R1_met.fits;10.0869;26516.6;82.6551;0.512
20170823164105983_CIIRC-R1_met.fits;7.82956;26525.4;22.9381;0.170667
20170823164111615_CIIRC-R1_met.fits;7.34419;26504.9;20.1166;0.170667
20170823164038847_CIIRC-R1_snap.fits;6.83567;26503.4;8.54245;0
20170823164222100_CIIRC-R1_met.fits;8.3566;26494.6;32.2415;0.341333
20170823164226196_CIIRC-R1_met.fits;8.602;26488.8;31.2612;0.341333
20170823164138921_CIIRC-R1_snap.fits;9.82902;26463.9;7.68126;0
20170823164250431_CIIRC-R1_met.fits;9.24637;26543;50.6522;0.341333
20170823164257599_CIIRC-R1_met.fits;6.24651;26499;23.2669;0.341333
20170823164330708_CIIRC-R1_met.fits;7.79115;26500.5;28.8027;0.170667
20170823164335145_CIIRC-R1_met.fits;7.97478;26500.5;16.9332;0.170667
20170823164238996_CIIRC-R1_snap.fits;7.83049;26453.6;7.49948;0
20170823164339071_CIIRC-R1_snap.fits;8.29414;26472.7;7.9801;0
20170823164442047_CIIRC-R1_met.fits;8.8168;26496.1;26.245;0.512
20170823164515327_CIIRC-R1_met.fits;7.4441;26509.3;14.9151;0.170667
20170823164439145_CIIRC-R1_snap.fits;9.49143;26456.5;10.6108;0
20170823164539220_CIIRC-R1_snap.fits;10.5677;26504.9;12.9419;0
20170823164639295_CIIRC-R1_snap.fits;8.44796;26510.7;7.69709;0
20170823164749951_CIIRC-R1_met.fits;7.70937;26497.6;17.3804;0.170667
20170823164807529_CIIRC-R1_met.fits;6.9773;26507.8;14.4515;0.341333
20170823164739369_CIIRC-R1_snap.fits;7.47986;26469.7;6.98078;0
20170823164837567_CIIRC-R1_met.fits;9.39906;26518.1;18.9222;0.170667
20170823164906751_CIIRC-R1_met.fits;12.5512;26521;43.4721;0.170667
20170823164913065_CIIRC-R1_met.fits;9.30895;26499;49.9696;0.170667
20170823164917673_CIIRC-R1_met.fits;8.82852;26521;22.9835;0.170667
20170823164929620_CIIRC-R1_met.fits;7.12698;26502;16.1976;0.170667
20170823164839444_CIIRC-R1_snap.fits;7.886;26521;7.04719;0
20170823164936788_CIIRC-R1_met.fits;10.1341;26547.4;144.742;0.341333
20170823164959316_CIIRC-R1_met.fits;7.94057;26496.1;16.9659;0.170667
20170823165016895_CIIRC-R1_met.fits;8.74754;26490.2;18.5627;0.170667
20170823164939519_CIIRC-R1_snap.fits;8.26542;26449.2;7.33508;0
20170823165105876_CIIRC-R1_met.fits;7.9902;26507.8;16.0375;0.341333
20170823165039593_CIIRC-R1_snap.fits;8.51114;26496.1;7.38503;0
20170823165143252_CIIRC-R1_met.fits;8.90702;26497.6;39.9092;0.170667
20170823165200148_CIIRC-R1_met.fits;8.06301;26507.8;139.982;1.70667
20170823165218751_CIIRC-R1_met.fits;8.13112;26497.6;16.8683;0.341333
20170823165139668_CIIRC-R1_snap.fits;9.55109;26528.3;6.47942;0
20170823165307049_CIIRC-R1_met.fits;8.86697;26481.4;39.064;0.512
20170823165327529_CIIRC-R1_met.fits;7.473;26491.7;15.7447;0.341333
20170823165239743_CIIRC-R1_snap.fits;8.60986;26532.7;8.01631;0
20170823165339817_CIIRC-R1_snap.fits;8.59692;26507.8;6.77267;0
20170823165504297_CIIRC-R1_met.fits;9.00834;26485.8;25.6916;0.170667
20170823165515049_CIIRC-R1_met.fits;9.24104;26500.5;26.258;0.341333
20170823165439892_CIIRC-R1_snap.fits;7.566;26460.9;6.93444;0
20170823165539967_CIIRC-R1_snap.fits;9.3399;26500.5;9.48396;0
20170823165640041_CIIRC-R1_snap.fits;7.50706;26544.4;5.75153;0
20170823165740116_CIIRC-R1_snap.fits;7.9806;26521;6.26156;0
20170823165840191_CIIRC-R1_snap.fits;7.89631;26503.4;8.5299;0
20170823165940265_CIIRC-R1_snap.fits;8.53945;26496.1;6.63952;0
