# file name; noise; peak f.; mag.; duration
20170823035924009_CIIRC-R1_met.fits;79.6764;26493.2;161.764;0.170667
20170823040042175_CIIRC-R1_snap.fits;105.045;26494.6;77.5307;0
20170823040142249_CIIRC-R1_snap.fits;116.959;26534.2;86.3998;0
20170823040242324_CIIRC-R1_snap.fits;97.0499;26474.1;68.76;0
20170823040342399_CIIRC-R1_snap.fits;96.0843;26496.1;81.6946;0
20170823040507220_CIIRC-R1_met.fits;92.4083;26496.1;189.748;0.170667
20170823040533503_CIIRC-R1_met.fits;91.462;26506.3;202.507;0.170667
20170823040442473_CIIRC-R1_snap.fits;94.0104;26521;84.3778;0
20170823040542548_CIIRC-R1_snap.fits;110.846;26449.2;89.1842;0
20170823040642623_CIIRC-R1_snap.fits;95.4639;26480;89.3078;0
20170823040742697_CIIRC-R1_snap.fits;91.1569;26506.3;73.474;0
20170823040842772_CIIRC-R1_snap.fits;100.503;26504.9;90.1898;0
20170823040942847_CIIRC-R1_snap.fits;105.167;26485.8;65.9327;0
20170823041042921_CIIRC-R1_snap.fits;101.577;26466.8;105.257;0
20170823041142996_CIIRC-R1_snap.fits;92.0187;26462.4;75.1708;0
20170823041243071_CIIRC-R1_snap.fits;89.2603;26450.7;80.9719;0
20170823041343145_CIIRC-R1_snap.fits;90.125;26500.5;77.8508;0
20170823041443220_CIIRC-R1_snap.fits;90.5767;26449.2;90.8713;0
20170823041543295_CIIRC-R1_snap.fits;86.6086;26472.7;73.3098;0
20170823041643369_CIIRC-R1_snap.fits;105.32;26538.6;84.4241;0
20170823041743444_CIIRC-R1_snap.fits;89.119;26500.5;98.9704;0
20170823041843519_CIIRC-R1_snap.fits;91.0782;26456.5;78.2269;0
20170823041943593_CIIRC-R1_snap.fits;92.1885;26499;78.286;0
20170823042043668_CIIRC-R1_snap.fits;115.233;26522.5;81.1323;0
20170823042203881_CIIRC-R1_met.fits;81.6635;26516.6;167.846;0.170667
20170823042143743_CIIRC-R1_snap.fits;91.2516;26532.7;92.3337;0
20170823042243817_CIIRC-R1_snap.fits;93.1015;26506.3;77.2965;0
20170823042343892_CIIRC-R1_snap.fits;93.5626;26545.9;76.5593;0
20170823042443967_CIIRC-R1_snap.fits;89.7102;26493.2;91.5795;0
20170823042544041_CIIRC-R1_snap.fits;84.2812;26526.9;79.8559;0
20170823042644116_CIIRC-R1_snap.fits;95.747;26477.1;84.6473;0
20170823042744191_CIIRC-R1_snap.fits;88.245;26485.8;66.6243;0
20170823042844265_CIIRC-R1_snap.fits;106.471;26518.1;86.2703;0
20170823042944340_CIIRC-R1_snap.fits;88.0134;26509.3;58.3413;0
20170823043044415_CIIRC-R1_snap.fits;98.2192;26453.6;112.835;0
20170823043144489_CIIRC-R1_snap.fits;102.76;26535.6;118.503;0
20170823043244564_CIIRC-R1_snap.fits;96.7828;26475.6;80.261;0
20170823043344639_CIIRC-R1_snap.fits;98.6072;26544.4;92.6407;0
20170823043444713_CIIRC-R1_snap.fits;83.5135;26522.5;64.7387;0
20170823043544788_CIIRC-R1_snap.fits;107.731;26543;74.4633;0
20170823043644863_CIIRC-R1_snap.fits;93.0574;26490.2;75.2114;0
20170823043744937_CIIRC-R1_snap.fits;93.4056;26521;82.8222;0
20170823043845012_CIIRC-R1_snap.fits;94.3769;26472.7;77.9563;0
20170823043945087_CIIRC-R1_snap.fits;100.417;26477.1;80.321;0
20170823044045161_CIIRC-R1_snap.fits;105.53;26538.6;94.1904;0
20170823044205887_CIIRC-R1_met.fits;82.2958;26491.7;179.326;0.170667
20170823044145236_CIIRC-R1_snap.fits;76.1808;26540;84.8092;0
20170823044245311_CIIRC-R1_snap.fits;78.5888;26494.6;92.7758;0
20170823044345385_CIIRC-R1_snap.fits;92.4533;26477.1;80.8149;0
20170823044445460_CIIRC-R1_snap.fits;108.21;26482.9;91.0951;0
20170823044545535_CIIRC-R1_snap.fits;91.81;26525.4;80.9463;0
20170823044718377_CIIRC-R1_met.fits;78.054;26499;293.356;0.170667
20170823044645609_CIIRC-R1_snap.fits;95.4305;26518.1;69.2586;0
20170823044745684_CIIRC-R1_snap.fits;87.527;26519.5;87.599;0
20170823044845759_CIIRC-R1_snap.fits;81.6562;26456.5;67.9762;0
20170823044945833_CIIRC-R1_snap.fits;96.4598;26497.6;71.3923;0
20170823045045908_CIIRC-R1_snap.fits;82.3884;26481.4;70.6404;0
20170823045145983_CIIRC-R1_snap.fits;90.6368;26502;62.4735;0
20170823045246057_CIIRC-R1_snap.fits;88.6797;26529.8;65.0147;0
20170823045346132_CIIRC-R1_snap.fits;81.4287;26521;54.1892;0
20170823045446207_CIIRC-R1_snap.fits;81.0033;26497.6;71.4223;0
20170823045546281_CIIRC-R1_snap.fits;84.6006;26528.3;83.1072;0
20170823045646356_CIIRC-R1_snap.fits;81.141;26547.4;77.0522;0
20170823045746431_CIIRC-R1_snap.fits;90.3185;26456.5;86.3385;0
20170823045846505_CIIRC-R1_snap.fits;91.8834;26506.3;82.9337;0
20170823045946580_CIIRC-R1_snap.fits;76.1385;26506.3;81.2994;0
