# file name; noise; peak f.; mag.; duration
20170823055755348_CIIRC-R1_met.fits;37.2562;26494.6;77.3915;0.170667
20170823060051135_CIIRC-R1_snap.fits;31.7644;26499;20.8834;0
20170823060215273_CIIRC-R1_met.fits;24.4788;26518.1;66.2267;0.170667
20170823060228415_CIIRC-R1_met.fits;23.8385;26532.7;53.353;0.170667
20170823060151209_CIIRC-R1_snap.fits;23.3128;26462.4;20.6342;0
20170823060251284_CIIRC-R1_snap.fits;16.3596;26526.9;16.9692;0
20170823060350676_CIIRC-R1_met.fits;20.9422;26480;62.3234;0.170667
20170823060403305_CIIRC-R1_met.fits;21.9246;26510.7;113.955;0.170667
20170823060425492_CIIRC-R1_met.fits;18.3811;26491.7;68.3373;0.170667
20170823060447849_CIIRC-R1_met.fits;15.2791;26543;32.4471;0.170667
20170823060351359_CIIRC-R1_snap.fits;18.0371;26474.1;12.2111;0
20170823060507305_CIIRC-R1_met.fits;13.5757;26488.8;82.9608;0.341333
20170823060528980_CIIRC-R1_met.fits;12.422;26472.7;24.9585;0.170667
20170823060451433_CIIRC-R1_snap.fits;10.7149;26525.4;10.1738;0
20170823060557823_CIIRC-R1_met.fits;9.75165;26478.5;36.1201;0.341333
20170823060604820_CIIRC-R1_met.fits;11.0327;26509.3;80.8818;0.341333
20170823060638612_CIIRC-R1_met.fits;11.8357;26450.7;49.3564;0.341333
20170823060551508_CIIRC-R1_snap.fits;9.80414;26485.8;8.32446;0
20170823060707284_CIIRC-R1_met.fits;8.28845;26477.1;19.3224;0.170667
20170823060724009_CIIRC-R1_met.fits;10.0907;26474.1;47.437;0.341333
20170823060739711_CIIRC-R1_met.fits;13.2246;26513.7;33.5736;0.341333
20170823060651583_CIIRC-R1_snap.fits;8.97961;26541.5;9.20289;0
20170823060753193_CIIRC-R1_met.fits;9.87409;26490.2;30.4354;0.341333
20170823060830228_CIIRC-R1_met.fits;10.9302;26494.6;23.0462;0.170667
20170823060840297_CIIRC-R1_met.fits;11.2493;26463.9;71.7907;0.170667
20170823060751657_CIIRC-R1_snap.fits;8.65822;26456.5;8.35353;0
20170823060851732_CIIRC-R1_snap.fits;9.08348;26481.4;7.59655;0
20170823060957268_CIIRC-R1_met.fits;8.63617;26500.5;17.3812;0.170667
20170823060951807_CIIRC-R1_snap.fits;11.6718;26459.5;7.91839;0
20170823061114068_CIIRC-R1_met.fits;8.68286;26500.5;39.8357;0.170667
20170823061133012_CIIRC-R1_met.fits;9.06234;26478.5;79.1002;0.341333
20170823061051881_CIIRC-R1_snap.fits;7.21991;26506.3;7.41599;0
20170823061153492_CIIRC-R1_met.fits;6.88899;26494.6;15.779;1.87733
20170823061203561_CIIRC-R1_met.fits;9.90343;26478.5;26.2554;0.170667
20170823061151956_CIIRC-R1_snap.fits;8.40767;26534.2;6.75173;0
20170823061320020_CIIRC-R1_met.fits;8.48527;26482.9;23.2421;0.170667
20170823061252031_CIIRC-R1_snap.fits;8.94753;26465.3;7.30728;0
20170823061406783_CIIRC-R1_met.fits;9.08143;26490.2;19.8991;0.170667
20170823061352105_CIIRC-R1_snap.fits;10.2841;26497.6;7.74286;0
20170823061452180_CIIRC-R1_snap.fits;9.6852;26537.1;8.36084;0
20170823061550207_CIIRC-R1_met.fits;8.16182;26485.8;24.4348;0.170667
20170823061601129_CIIRC-R1_met.fits;9.20678;26529.8;20.3421;0.341333
20170823061620244_CIIRC-R1_met.fits;9.76977;26496.1;87.9108;0.341333
20170823061637481_CIIRC-R1_met.fits;10.785;26509.3;32.4896;1.19467
20170823061640553_CIIRC-R1_met.fits;8.07936;26509.3;18.2151;0.170667
20170823061552255_CIIRC-R1_snap.fits;8.30651;26500.5;7.49023;0
20170823061650111_CIIRC-R1_met.fits;7.06175;26491.7;25.3359;0.170667
20170823061743871_CIIRC-R1_met.fits;9.19142;26504.9;27.6306;0.341333
20170823061652329_CIIRC-R1_snap.fits;8.56081;26493.2;9.22425;0
20170823061752404_CIIRC-R1_snap.fits;9.39796;26516.6;7.86149;0
20170823061852308_CIIRC-R1_met.fits;8.63096;26499;20.1159;0.170667
20170823061906473_CIIRC-R1_met.fits;6.81744;26481.4;26.2973;0.170667
20170823061915689_CIIRC-R1_met.fits;8.99118;26493.2;42.1925;0.170667
20170823061918932_CIIRC-R1_met.fits;8.44256;26515.1;18.3894;0.170667
20170823061852479_CIIRC-R1_snap.fits;8.2816;26541.5;4.4574;0
20170823061956649_CIIRC-R1_met.fits;8.24881;26512.2;22.1243;0.170667
20170823062013033_CIIRC-R1_met.fits;9.09489;26485.8;24.9547;0.341333
20170823062018665_CIIRC-R1_met.fits;8.00373;26499;52.1827;0.341333
20170823062043924_CIIRC-R1_met.fits;7.41827;26491.7;17.9669;0.341333
20170823061952553_CIIRC-R1_snap.fits;7.93054;26506.3;117.989;0
20170823062050921_CIIRC-R1_met.fits;7.65882;26507.8;23.2379;1.36533
20170823062120617_CIIRC-R1_met.fits;8.59252;26490.2;30.4328;0.341333
20170823062052628_CIIRC-R1_snap.fits;7.54427;26504.9;6.61898;0
20170823062226665_CIIRC-R1_met.fits;10.083;26519.5;22.3066;0.170667
20170823062239124_CIIRC-R1_met.fits;8.81402;26507.8;23.9092;1.36533
20170823062152703_CIIRC-R1_snap.fits;7.25292;26475.6;6.08451;0
20170823062249364_CIIRC-R1_met.fits;8.39247;26484.4;35.7781;0.341333
20170823062257385_CIIRC-R1_met.fits;9.02832;26509.3;57.0629;0.341333
20170823062252777_CIIRC-R1_snap.fits;8.14918;26499;6.88038;0
20170823062358143_CIIRC-R1_met.fits;7.90343;26510.7;23.1199;0.682667
20170823062406164_CIIRC-R1_met.fits;7.90474;26502;20.4404;0.170667
20170823062409919_CIIRC-R1_met.fits;8.56561;26500.5;22.6829;0.170667
20170823062352852_CIIRC-R1_snap.fits;8.70128;26529.8;7.80711;0
20170823062519721_CIIRC-R1_met.fits;7.70376;26493.2;19.8741;0.170667
20170823062531327_CIIRC-R1_met.fits;7.26071;26500.5;16.354;0.170667
20170823062452927_CIIRC-R1_snap.fits;8.45184;26532.7;7.2029;0
20170823062619625_CIIRC-R1_met.fits;7.5719;26503.4;20.5558;0.170667
20170823062553001_CIIRC-R1_snap.fits;10.8666;26463.9;9.11604;0
20170823062707924_CIIRC-R1_met.fits;6.7918;26506.3;35.6235;1.36533
20170823062745471_CIIRC-R1_met.fits;7.56733;26493.2;17.1394;0.341333
20170823062749225_CIIRC-R1_met.fits;7.38468;26509.3;28.1581;0.170667
20170823062653076_CIIRC-R1_snap.fits;7.83505;26482.9;7.01184;0
20170823062822505_CIIRC-R1_met.fits;8.1074;26481.4;16.4923;2.21867
20170823062835135_CIIRC-R1_met.fits;8.24745;26494.6;22.5494;0.341333
20170823062753151_CIIRC-R1_snap.fits;7.069;26482.9;8.20094;0
20170823062854932_CIIRC-R1_met.fits;7.95499;26502;17.9185;0.170667
20170823062923945_CIIRC-R1_met.fits;8.92593;26497.6;34.9056;0.170667
20170823062853225_CIIRC-R1_snap.fits;7.81317;26515.1;7.13415;0
20170823063024532_CIIRC-R1_met.fits;6.95752;26512.2;19.8435;0.170667
20170823063041257_CIIRC-R1_met.fits;8.3314;26500.5;22.3603;0.170667
20170823062953300_CIIRC-R1_snap.fits;6.46347;26485.8;7.6542;0
20170823063059348_CIIRC-R1_met.fits;8.4658;26518.1;17.8043;0.170667
20170823063119145_CIIRC-R1_met.fits;7.40155;26497.6;52.2998;0.341333
20170823063132457_CIIRC-R1_met.fits;7.56195;26496.1;16.2701;0.170667
20170823063137577_CIIRC-R1_met.fits;7.87701;26525.4;20.9316;0.170667
20170823063148329_CIIRC-R1_met.fits;7.34164;26516.6;22.1604;0.170667
20170823063053375_CIIRC-R1_snap.fits;8.40027;26506.3;8.57611;0
20170823063201983_CIIRC-R1_met.fits;7.81068;26504.9;15.644;0.682667
20170823063242601_CIIRC-R1_met.fits;9.24876;26499;97.3651;0.682667
20170823063153449_CIIRC-R1_snap.fits;7.47555;26456.5;7.6202;0
20170823063317929_CIIRC-R1_met.fits;5.6019;26502;49.6628;0.341333
20170823063253524_CIIRC-R1_snap.fits;7.77095;26526.9;5.91554;0
20170823063408447_CIIRC-R1_met.fits;7.58047;26507.8;106.415;0.512
20170823063422953_CIIRC-R1_met.fits;7.50163;26503.4;18.7721;0.341333
20170823063353599_CIIRC-R1_snap.fits;7.3097;26526.9;5.11609;0
20170823063525929_CIIRC-R1_met.fits;7.67232;26496.1;18.13;0.170667
20170823063530367_CIIRC-R1_met.fits;8.58671;26497.6;28.341;0.170667
20170823063548457_CIIRC-R1_met.fits;7.63743;26510.7;25.6908;0.170667
20170823063453673_CIIRC-R1_snap.fits;9.06079;26504.9;18.1263;0
20170823063552041_CIIRC-R1_met.fits;9.06079;26504.9;53.1951;0.341333
20170823063610815_CIIRC-R1_met.fits;7.54281;26528.3;18.6121;0.170667
20170823063616105_CIIRC-R1_met.fits;8.49474;26518.1;19.2301;0.170667
20170823063646313_CIIRC-R1_met.fits;8.29486;26506.3;19.3179;0.170667
20170823063553748_CIIRC-R1_snap.fits;9.70177;26460.9;7.36772;0
20170823063652799_CIIRC-R1_met.fits;6.41533;26510.7;50.813;0.341333
20170823063725055_CIIRC-R1_met.fits;7.12329;26506.3;17.6658;0.341333
20170823063743316_CIIRC-R1_met.fits;8.5673;26506.3;37.2722;0.512
20170823063748436_CIIRC-R1_met.fits;7.10155;26512.2;16.388;0.341333
20170823063653823_CIIRC-R1_snap.fits;7.37143;26510.7;6.51569;0
20170823063759359_CIIRC-R1_met.fits;6.24387;26499;17.7175;0.170667
20170823063805332_CIIRC-R1_met.fits;7.40363;26490.2;24.4267;0.170667
20170823063845439_CIIRC-R1_met.fits;6.27052;26519.5;17.8636;0.170667
20170823063753897_CIIRC-R1_snap.fits;6.83102;26453.6;6.35491;0
20170823063917865_CIIRC-R1_met.fits;8.63489;26471.2;26.7893;0.512
20170823063928788_CIIRC-R1_met.fits;6.87531;26507.8;31.6415;0.170667
20170823063853972_CIIRC-R1_snap.fits;7.76339;26506.3;6.86373;0
20170823063954729_CIIRC-R1_met.fits;7.45608;26512.2;15.995;0.341333
20170823064034495_CIIRC-R1_met.fits;7.22616;26487.3;19.4769;0.170667
20170823064046612_CIIRC-R1_met.fits;8.26098;26506.3;19.5055;0.341333
20170823063954047_CIIRC-R1_snap.fits;7.59377;26515.1;6.38611;0
20170823064122793_CIIRC-R1_met.fits;6.4291;26500.5;33.1392;0.341333
20170823064054121_CIIRC-R1_snap.fits;7.68894;26450.7;7.85693;0
20170823064153684_CIIRC-R1_met.fits;8.13058;26453.6;33.9892;0.341333
20170823064228329_CIIRC-R1_met.fits;7.64353;26507.8;19.1895;0.170667
20170823064241300_CIIRC-R1_met.fits;7.12431;26493.2;21.5533;0.341333
20170823064246249_CIIRC-R1_met.fits;7.75854;26482.9;23.256;1.536
20170823064154196_CIIRC-R1_snap.fits;8.33477;26462.4;6.57612;0
20170823064254441_CIIRC-R1_met.fits;7.96811;26519.5;16.6585;0.170667
20170823064328063_CIIRC-R1_met.fits;7.78928;26496.1;20.8068;0.170667
20170823064254271_CIIRC-R1_snap.fits;6.13422;26458;7.19429;0
20170823064405780_CIIRC-R1_met.fits;7.94008;26502;17.7286;2.048
20170823064436841_CIIRC-R1_met.fits;8.87531;26521;18.2224;0.341333
20170823064446228_CIIRC-R1_met.fits;7.03683;26513.7;18.4326;0.170667
20170823064448959_CIIRC-R1_met.fits;9.25526;26529.8;20.2516;0.170667
20170823064354345_CIIRC-R1_snap.fits;7.91175;26472.7;127.604;0
20170823064451177_CIIRC-R1_met.fits;7.80613;26544.4;38.1164;2.73067
20170823064539647_CIIRC-R1_met.fits;8.3327;26503.4;21.302;0.341333
20170823064454420_CIIRC-R1_snap.fits;9.54455;26491.7;11.8729;0
20170823064558932_CIIRC-R1_met.fits;8.42276;26496.1;81.4118;4.096
20170823064609001_CIIRC-R1_met.fits;6.8818;26513.7;18.3167;0.341333
20170823064615316_CIIRC-R1_met.fits;6.02279;26491.7;28.6868;0.341333
20170823064641769_CIIRC-R1_met.fits;7.74638;26504.9;45.5449;1.536
20170823064554495_CIIRC-R1_snap.fits;7.7125;26494.6;6.43607;0
20170823064655935_CIIRC-R1_met.fits;8.21654;26506.3;20.7034;0.170667
20170823064718633_CIIRC-R1_met.fits;7.59314;26494.6;17.8209;0.170667
20170823064722729_CIIRC-R1_met.fits;7.30057;26523.9;22.7914;0.170667
20170823064735359_CIIRC-R1_met.fits;8.52672;26504.9;49.8555;0.341333
20170823064654569_CIIRC-R1_snap.fits;7.99092;26544.4;8.43904;0
20170823064751060_CIIRC-R1_met.fits;7.66074;26456.5;23.1163;1.87733
20170823064836628_CIIRC-R1_met.fits;9.89366;26484.4;20.5892;0.170667
20170823064754644_CIIRC-R1_snap.fits;7.33285;26469.7;6.96039;0
20170823064851817_CIIRC-R1_met.fits;8.47238;26485.8;32.9127;0.170667
20170823064857620_CIIRC-R1_met.fits;6.52198;26500.5;20.2199;0.512
20170823064949673_CIIRC-R1_met.fits;7.37434;26502;25.665;0.170667
20170823064854719_CIIRC-R1_snap.fits;7.70297;26463.9;5.47623;0
20170823065005716_CIIRC-R1_met.fits;6.06757;26500.5;14.8355;1.19467
20170823065008788_CIIRC-R1_met.fits;7.43457;26494.6;16.4196;0.170667
20170823065011519_CIIRC-R1_met.fits;6.80876;26496.1;19.5295;0.341333
20170823064954793_CIIRC-R1_snap.fits;7.53993;26466.8;6.85174;0
20170823065055551_CIIRC-R1_met.fits;7.13665;26494.6;58.0295;0.512
20170823065119785_CIIRC-R1_met.fits;7.83966;26507.8;53.1809;0.341333
20170823065129343_CIIRC-R1_met.fits;6.60333;26484.4;13.4461;0.170667
20170823065054868_CIIRC-R1_snap.fits;7.57034;26484.4;7.24489;0
20170823065156479_CIIRC-R1_met.fits;7.1906;26499;16.989;0.341333
20170823065231977_CIIRC-R1_met.fits;7.27762;26481.4;35.7142;0.170667
20170823065237097_CIIRC-R1_met.fits;6.98913;26510.7;120.493;0.512
20170823065248020_CIIRC-R1_met.fits;5.88796;26475.6;12.5686;0.170667
20170823065154943_CIIRC-R1_snap.fits;7.99021;26531.2;6.07347;0
20170823065339732_CIIRC-R1_met.fits;7.63089;26503.4;19.9256;0.170667
20170823065255017_CIIRC-R1_snap.fits;7.81273;26474.1;6.41544;0
20170823065408063_CIIRC-R1_met.fits;8.94465;26499;55.5965;0.341333
20170823065412329_CIIRC-R1_met.fits;7.25539;26482.9;27.6398;0.170667
20170823065434687_CIIRC-R1_met.fits;9.11526;26502;21.6148;0.170667
20170823065355092_CIIRC-R1_snap.fits;10.2426;26522.5;6.19998;0
20170823065525716_CIIRC-R1_met.fits;8.73714;26487.3;19.2155;0.170667
20170823065546367_CIIRC-R1_met.fits;7.63715;26500.5;23.1057;1.70667
20170823065455167_CIIRC-R1_snap.fits;8.93439;26515.1;8.03392;0
20170823065555241_CIIRC-R1_snap.fits;8.48267;26450.7;6.8889;0
20170823065655316_CIIRC-R1_snap.fits;8.10197;26518.1;5.25758;0
20170823065755391_CIIRC-R1_snap.fits;8.29272;26458;7.10243;0
20170823065855465_CIIRC-R1_snap.fits;9.17364;26456.5;6.09308;0
20170823065955540_CIIRC-R1_snap.fits;8.99209;26463.9;6.71265;0
