# file name; noise; peak f.; mag.; duration
20170823185628351_CIIRC-R1_met.fits;8.11382;26509.3;92.5053;0.341333
20170823185638761_CIIRC-R1_met.fits;10.244;26502;44.7208;0.341333
20170823185744809_CIIRC-R1_met.fits;11.5647;26485.8;35.7759;0.341333
20170823185921919_CIIRC-R1_met.fits;17.9727;26474.1;62.3071;0.512
20170823190012436_CIIRC-R1_met.fits;15.3638;26482.9;70.9081;0.341333
20170823190049300_CIIRC-R1_snap.fits;19.1645;26477.1;18.4202;0
20170823190151081_CIIRC-R1_met.fits;17.4891;26512.2;99.7793;0.682667
20170823190149375_CIIRC-R1_snap.fits;20.803;26537.1;12.7833;0
20170823190249449_CIIRC-R1_snap.fits;15.1269;26503.4;17.1023;0
20170823190349524_CIIRC-R1_snap.fits;16.528;26544.4;13.6846;0
20170823190545577_CIIRC-R1_met.fits;15.4249;26471.2;35.4394;0.170667
20170823190449599_CIIRC-R1_snap.fits;16.5821;26521;13.0666;0
20170823190549673_CIIRC-R1_snap.fits;15.5016;26449.2;12.7328;0
20170823190649748_CIIRC-R1_snap.fits;16.8361;26522.5;13.5625;0
20170823190828052_CIIRC-R1_met.fits;16.4653;26499;75.19;0.341333
20170823190833001_CIIRC-R1_met.fits;15.4106;26484.4;33.3703;0.170667
20170823190749823_CIIRC-R1_snap.fits;19.8868;26472.7;12.5328;0
20170823190900991_CIIRC-R1_met.fits;21.0275;26472.7;52.9432;0.170667
20170823190917375_CIIRC-R1_met.fits;18.4315;26480;48.6488;0.170667
20170823190849897_CIIRC-R1_snap.fits;16.9306;26452.1;14.132;0
20170823190949972_CIIRC-R1_snap.fits;15.7841;26535.6;15.2533;0
20170823191141417_CIIRC-R1_met.fits;15.1278;26512.2;50.6601;0.341333
20170823191050047_CIIRC-R1_snap.fits;16.2552;26491.7;13.7893;0
20170823191150121_CIIRC-R1_snap.fits;16.9207;26499;13.3384;0
20170823191250196_CIIRC-R1_snap.fits;16.9267;26497.6;15.1478;0
20170823191405631_CIIRC-R1_met.fits;17.7166;26499;69.9255;0.170667
20170823191350271_CIIRC-R1_snap.fits;16.0054;26535.6;12.0944;0
20170823191450345_CIIRC-R1_snap.fits;16.4517;26534.2;13.3174;0
20170823191600319_CIIRC-R1_met.fits;20.9972;26471.2;304.552;0.341333
20170823191550420_CIIRC-R1_snap.fits;17.2123;26480;11.9929;0
20170823191650495_CIIRC-R1_snap.fits;14.3156;26538.6;20.0194;0
20170823191749545_CIIRC-R1_met.fits;16.3084;26493.2;50.7357;0.170667
20170823191750569_CIIRC-R1_snap.fits;16.6373;26547.4;17.3724;0
20170823191930068_CIIRC-R1_met.fits;19.3589;26532.7;38.9873;0.170667
20170823191936212_CIIRC-R1_met.fits;22.9084;26487.3;78.7964;0.170667
20170823191850644_CIIRC-R1_snap.fits;21.9403;26525.4;18.7517;0
20170823191950719_CIIRC-R1_snap.fits;20.1085;26474.1;17.7113;0
20170823192050793_CIIRC-R1_snap.fits;19.149;26532.7;11.0419;0
20170823192150868_CIIRC-R1_snap.fits;20.9083;26513.7;12.8436;0
20170823192250943_CIIRC-R1_snap.fits;12.8064;26481.4;10.6685;0
20170823192351017_CIIRC-R1_snap.fits;9.35359;26463.9;8.43464;0
20170823192515839_CIIRC-R1_met.fits;8.1438;26484.4;31.9305;0.682667
20170823192527956_CIIRC-R1_met.fits;10.2225;26504.9;20.8655;0.170667
20170823192451092_CIIRC-R1_snap.fits;11.3187;26478.5;11.6806;0
20170823192553044_CIIRC-R1_met.fits;14.0228;26526.9;56.9211;0.170667
20170823192551167_CIIRC-R1_snap.fits;17.4567;26463.9;15.1399;0
20170823192651241_CIIRC-R1_snap.fits;22.7403;26519.5;17.092;0
20170823192758996_CIIRC-R1_met.fits;22.0305;26516.6;46.9918;0.170667
20170823192751316_CIIRC-R1_snap.fits;19.2749;26529.8;15.9466;0
20170823192849172_CIIRC-R1_met.fits;18.8191;26471.2;43.0055;0.170667
20170823192851391_CIIRC-R1_snap.fits;18.7847;26516.6;18.3626;0
20170823192951465_CIIRC-R1_snap.fits;11.5146;26545.9;6.14592;0
20170823193051540_CIIRC-R1_snap.fits;7.1393;26449.2;5.79417;0
20170823193151615_CIIRC-R1_snap.fits;8.6339;26547.4;7.99634;0
20170823193251689_CIIRC-R1_snap.fits;7.14401;26497.6;5.30382;0
20170823193351764_CIIRC-R1_snap.fits;6.34118;26468.3;4.81405;0
20170823193451839_CIIRC-R1_snap.fits;5.58693;26513.7;4.89344;0
20170823193551913_CIIRC-R1_snap.fits;5.42082;26466.8;5.63861;0
20170823193651988_CIIRC-R1_snap.fits;5.82238;26474.1;7.84985;0
20170823193752063_CIIRC-R1_snap.fits;5.65348;26449.2;5.08015;0
20170823193852137_CIIRC-R1_snap.fits;6.73984;26523.9;5.25876;0
20170823194005012_CIIRC-R1_met.fits;5.42393;26474.1;11.7261;0.341333
20170823193952212_CIIRC-R1_snap.fits;6.76577;26474.1;5.96097;0
20170823194052287_CIIRC-R1_snap.fits;10.2821;26450.7;7.91556;0
20170823194150313_CIIRC-R1_met.fits;9.2859;26469.7;19.4476;0.170667
20170823194152361_CIIRC-R1_snap.fits;9.43949;26522.5;8.74635;0
20170823194252436_CIIRC-R1_snap.fits;10.6165;26499;9.62775;0
20170823194352511_CIIRC-R1_snap.fits;9.97846;26459.5;10.8728;0
20170823194457535_CIIRC-R1_met.fits;9.44051;26494.6;21.5525;0.170667
20170823194534740_CIIRC-R1_met.fits;11.1511;26510.7;38.5297;0.170667
20170823194540372_CIIRC-R1_met.fits;8.99896;26478.5;18.1847;0.170667
20170823194452585_CIIRC-R1_snap.fits;10.7127;26490.2;8.67957;0
20170823194552660_CIIRC-R1_snap.fits;9.01823;26487.3;9.48068;0
20170823194652735_CIIRC-R1_snap.fits;10.4133;26545.9;9.51979;0
20170823194752809_CIIRC-R1_snap.fits;9.99585;26541.5;7.62633;0
20170823194852884_CIIRC-R1_snap.fits;6.90712;26488.8;4.77069;0
20170823194952959_CIIRC-R1_snap.fits;8.14935;26458;8.11916;0
20170823195053033_CIIRC-R1_snap.fits;7.51416;26497.6;6.0635;0
20170823195153108_CIIRC-R1_snap.fits;6.86596;26463.9;4.91267;0
20170823195345065_CIIRC-R1_met.fits;6.08046;26478.5;19.4194;0.341333
20170823195253183_CIIRC-R1_snap.fits;6.32942;26491.7;5.96858;0
20170823195400596_CIIRC-R1_met.fits;6.98811;26485.8;16.0227;0.170667
20170823195353257_CIIRC-R1_snap.fits;7.94477;26538.6;7.88863;0
20170823195531391_CIIRC-R1_met.fits;7.77867;26460.9;41.2217;0.682667
20170823195453332_CIIRC-R1_snap.fits;8.20938;26518.1;7.85194;0
20170823195553407_CIIRC-R1_snap.fits;8.28246;26472.7;8.46915;0
20170823195653481_CIIRC-R1_snap.fits;7.95575;26462.4;6.25444;0
20170823195753556_CIIRC-R1_snap.fits;8.36205;26507.8;7.23998;0
20170823195853631_CIIRC-R1_snap.fits;8.04487;26493.2;8.85493;0
20170823195953705_CIIRC-R1_snap.fits;9.42998;26509.3;6.73165;0
