# file name; noise; peak f.; mag.; duration
20170823135610388_CIIRC-R1_met.fits;8.74588;26453.6;19.7504;0.682667
20170823135708927_CIIRC-R1_met.fits;8.35877;26507.8;48.1138;0.512
20170823135724799_CIIRC-R1_met.fits;8.43717;26507.8;18.755;0.512
20170823135728041_CIIRC-R1_met.fits;7.52535;26497.6;18.2223;0.170667
20170823135734868_CIIRC-R1_met.fits;7.51936;26509.3;17.0644;0.170667
20170823135918463_CIIRC-R1_met.fits;7.74429;26506.3;37.9638;0.341333
20170823135927679_CIIRC-R1_met.fits;9.90479;26502;56.0181;1.87733
20170823140006932_CIIRC-R1_met.fits;6.29815;26510.7;29.1112;0.341333
20170823140034921_CIIRC-R1_met.fits;7.68062;26522.5;26.6246;0.512
20170823140026900_CIIRC-R1_snap.fits;6.98056;26490.2;6.24157;0
20170823140204351_CIIRC-R1_met.fits;11.7402;26513.7;97.3528;0.341333
20170823140211348_CIIRC-R1_met.fits;6.6105;26507.8;28.5889;0.341333
20170823140126975_CIIRC-R1_snap.fits;9.32799;26477.1;9.29216;0
20170823140305279_CIIRC-R1_met.fits;7.62855;26484.4;19.9193;0.341333
20170823140322516_CIIRC-R1_met.fits;7.61581;26538.6;15.6057;0.170667
20170823140227049_CIIRC-R1_snap.fits;7.35421;26506.3;5.12077;0
20170823140354089_CIIRC-R1_met.fits;7.25418;26515.1;31.0774;0.170667
20170823140327124_CIIRC-R1_snap.fits;6.15105;26525.4;6.32744;0
20170823140432660_CIIRC-R1_met.fits;6.98924;26509.3;21.5742;0.341333
20170823140427199_CIIRC-R1_snap.fits;7.34395;26468.3;6.59815;0
20170823140527273_CIIRC-R1_snap.fits;7.29587;26450.7;7.02745;0
20170823140717695_CIIRC-R1_met.fits;7.93561;26506.3;18.7759;0.170667
20170823140627348_CIIRC-R1_snap.fits;6.80876;26516.6;47.1587;0
20170823140725887_CIIRC-R1_met.fits;7.59893;26516.6;47.1587;0.341333
20170823140730324_CIIRC-R1_met.fits;6.6728;26512.2;27.8309;0.341333
20170823140808553_CIIRC-R1_met.fits;7.22769;26504.9;26.3485;0.341333
20170823140727423_CIIRC-R1_snap.fits;6.77877;26502;5.40193;0
20170823140833300_CIIRC-R1_met.fits;7.51829;26512.2;23.0245;0.170667
20170823140902313_CIIRC-R1_met.fits;6.86744;26515.1;68.1711;0.512
20170823140827497_CIIRC-R1_snap.fits;8.62209;26513.7;7.92561;0
20170823140943615_CIIRC-R1_met.fits;7.84588;26518.1;16.317;0.170667
20170823141020308_CIIRC-R1_met.fits;8.20796;26503.4;18.1484;0.170667
20170823140927572_CIIRC-R1_snap.fits;9.15863;26450.7;6.56102;0
20170823141112873_CIIRC-R1_met.fits;7.22892;26532.7;22.1882;0.853333
20170823141027647_CIIRC-R1_snap.fits;8.76131;26543;7.99749;0
20170823141125673_CIIRC-R1_met.fits;8.34169;26528.3;17.7412;0.170667
20170823141159295_CIIRC-R1_met.fits;9.4101;26516.6;19.4274;0.170667
20170823141204415_CIIRC-R1_met.fits;9.24612;26506.3;23.9467;0.170667
20170823141127721_CIIRC-R1_snap.fits;8.97783;26497.6;9.14649;0
20170823141259199_CIIRC-R1_met.fits;9.27971;26522.5;27.3062;0.170667
20170823141317289_CIIRC-R1_met.fits;9.46133;26513.7;19.5732;0.170667
20170823141227796_CIIRC-R1_snap.fits;8.5397;26535.6;6.71336;0
20170823141338964_CIIRC-R1_met.fits;7.61973;26480;28.7374;0.682667
20170823141356713_CIIRC-R1_met.fits;7.74505;26506.3;16.5125;0.170667
20170823141327871_CIIRC-R1_snap.fits;7.57373;26507.8;5.2806;0
20170823141429140_CIIRC-R1_met.fits;7.20729;26496.1;27.8081;0.170667
20170823141449620_CIIRC-R1_met.fits;8.99339;26510.7;25.9844;0.341333
20170823141456788_CIIRC-R1_met.fits;7.59637;26535.6;32.527;0.512
20170823141427945_CIIRC-R1_snap.fits;7.53363;26497.6;7.99838;0
20170823141620073_CIIRC-R1_met.fits;7.16154;26512.2;24.0727;0.341333
20170823141528020_CIIRC-R1_snap.fits;7.71681;26488.8;7.70819;0
20170823141632873_CIIRC-R1_met.fits;7.46134;26503.4;15.2137;0.170667
20170823141650623_CIIRC-R1_met.fits;7.54568;26547.4;26.8406;0.170667
20170823141701887_CIIRC-R1_met.fits;7.29877;26506.3;22.9935;0.341333
20170823141628095_CIIRC-R1_snap.fits;6.23969;26525.4;7.34374;0
20170823141734825_CIIRC-R1_met.fits;8.04312;26515.1;18.6587;0.170667
20170823141751209_CIIRC-R1_met.fits;9.72715;26513.7;64.1214;0.170667
20170823141728169_CIIRC-R1_snap.fits;9.28028;26496.1;13.8645;0
20170823141826879_CIIRC-R1_met.fits;8.92188;26480;18.863;1.87733
20170823141828244_CIIRC-R1_snap.fits;8.93371;26545.9;8.85332;0
20170823142000745_CIIRC-R1_met.fits;10.4651;26507.8;62.5866;0.170667
20170823142016447_CIIRC-R1_met.fits;11.9149;26493.2;46.7082;0.170667
20170823141928319_CIIRC-R1_snap.fits;9.55186;26532.7;10.9695;0
20170823142039316_CIIRC-R1_met.fits;8.96499;26521;39.3181;0.170667
20170823142106111_CIIRC-R1_met.fits;9.72646;26496.1;40.8144;0.170667
20170823142028393_CIIRC-R1_snap.fits;9.90429;26532.7;9.77292;0
20170823142130004_CIIRC-R1_met.fits;9.71063;26513.7;26.4023;0.170667
20170823142128468_CIIRC-R1_snap.fits;10.8345;26541.5;11.9817;0
20170823142241172_CIIRC-R1_met.fits;7.39989;26504.9;22.0813;0.341333
20170823142243561_CIIRC-R1_met.fits;8.17079;26523.9;20.708;0.341333
20170823142253119_CIIRC-R1_met.fits;7.5536;26518.1;20.5919;0.341333
20170823142228543_CIIRC-R1_snap.fits;7.76271;26450.7;6.2728;0
20170823142328788_CIIRC-R1_met.fits;8.88967;26502;49.9622;0.682667
20170823142357631_CIIRC-R1_met.fits;7.72953;26504.9;29.938;0.341333
20170823142401897_CIIRC-R1_met.fits;7.13733;26504.9;14.7933;2.21867
20170823142422036_CIIRC-R1_met.fits;8.03163;26509.3;16.5716;0.170667
20170823142328617_CIIRC-R1_snap.fits;7.55488;26538.6;8.27853;0
20170823142449343_CIIRC-R1_met.fits;7.76773;26535.6;15.8015;0.341333
20170823142428692_CIIRC-R1_snap.fits;8.08017;26494.6;8.04822;0
20170823142526036_CIIRC-R1_met.fits;7.52669;26515.1;22.7856;0.170667
20170823142601023_CIIRC-R1_met.fits;10.0249;26543;30.8042;0.341333
20170823142528767_CIIRC-R1_snap.fits;10.0472;26545.9;40.6228;0
20170823142627305_CIIRC-R1_met.fits;8.95453;26545.9;40.6228;0.170667
20170823142721065_CIIRC-R1_met.fits;9.90184;26503.4;31.0988;0.170667
20170823142628841_CIIRC-R1_snap.fits;8.67425;26509.3;5.69784;0
20170823142729940_CIIRC-R1_met.fits;8.09766;26499;19.6969;0.341333
20170823142728916_CIIRC-R1_snap.fits;7.5595;26482.9;6.59609;0
20170823142828991_CIIRC-R1_snap.fits;7.15177;26477.1;7.58906;0
20170823142936745_CIIRC-R1_met.fits;10.8395;26522.5;130.755;0.341333
20170823143004052_CIIRC-R1_met.fits;8.02708;26503.4;17.7228;0.170667
20170823143013439_CIIRC-R1_met.fits;6.80164;26500.5;14.8577;4.096
20170823142929065_CIIRC-R1_snap.fits;7.32787;26526.9;7.55872;0
20170823143031359_CIIRC-R1_met.fits;6.7449;26490.2;21.7107;0.341333
20170823143102420_CIIRC-R1_met.fits;7.18117;26523.9;15.7696;0.341333
20170823143117268_CIIRC-R1_met.fits;7.67117;26503.4;21.883;0.341333
20170823143029140_CIIRC-R1_snap.fits;6.98304;26458;8.82581;0
20170823143129215_CIIRC-R1_snap.fits;7.45268;26504.9;8.03423;0
20170823143229460_CIIRC-R1_met.fits;6.52417;26510.7;41.2696;0.341333
20170823143234580_CIIRC-R1_met.fits;10.4597;26522.5;26.4537;0.170667
20170823143229289_CIIRC-R1_snap.fits;7.89844;26507.8;5.80476;0
20170823143327316_CIIRC-R1_met.fits;9.28742;26490.2;44.9656;0.341333
20170823143329364_CIIRC-R1_snap.fits;6.57278;26472.7;5.78227;0
20170823143441385_CIIRC-R1_met.fits;7.44866;26488.8;17.8277;0.341333
20170823143450431_CIIRC-R1_met.fits;7.28331;26504.9;27.211;0.170667
20170823143506303_CIIRC-R1_met.fits;10.0922;26515.1;20.4759;0.341333
20170823143429439_CIIRC-R1_snap.fits;8.36381;26531.2;8.48429;0
20170823143534292_CIIRC-R1_met.fits;7.26836;26491.7;19.393;0.170667
20170823143615081_CIIRC-R1_met.fits;9.28792;26526.9;19.0203;0.170667
20170823143529513_CIIRC-R1_snap.fits;7.75391;26502;6.78449;0
20170823143719935_CIIRC-R1_met.fits;7.17599;26491.7;14.8755;0.341333
20170823143629588_CIIRC-R1_snap.fits;7.07749;26497.6;4.94881;0
20170823143821887_CIIRC-R1_met.fits;8.2433;26543;16.5388;0.170667
20170823143729663_CIIRC-R1_snap.fits;7.27819;26497.6;7.33497;0
20170823143829396_CIIRC-R1_met.fits;8.56761;26504.9;18.0981;0.170667
20170823143834004_CIIRC-R1_met.fits;6.4762;26503.4;18.201;0.341333
20170823143912575_CIIRC-R1_met.fits;8.18171;26544.4;17.1714;0.170667
20170823143829737_CIIRC-R1_snap.fits;7.83242;26509.3;9.02849;0
20170823143934932_CIIRC-R1_met.fits;12.2293;26510.7;38.3139;0.170667
20170823143950292_CIIRC-R1_met.fits;8.30049;26525.4;20.1553;0.512
20170823143953876_CIIRC-R1_met.fits;6.17035;26528.3;15.3215;0.170667
20170823143956265_CIIRC-R1_met.fits;7.53246;26525.4;22.9701;1.87733
20170823143929812_CIIRC-R1_snap.fits;8.13786;26484.4;8.20681;0
20170823144029204_CIIRC-R1_met.fits;11.4288;26513.7;29.8461;0.170667
20170823144048489_CIIRC-R1_met.fits;8.41075;26521;29.7122;0.170667
20170823144114431_CIIRC-R1_met.fits;11.7205;26494.6;41.4207;0.853333
20170823144029887_CIIRC-R1_snap.fits;11.9201;26459.5;10.6842;0
20170823144131156_CIIRC-R1_met.fits;9.4424;26516.6;21.7301;0.341333
20170823144206996_CIIRC-R1_met.fits;7.17307;26481.4;18.8922;0.170667
20170823144129961_CIIRC-R1_snap.fits;10.3601;26500.5;7.54958;0
20170823144305364_CIIRC-R1_met.fits;8.13416;26488.8;23.4261;0.170667
20170823144230036_CIIRC-R1_snap.fits;8.12956;26469.7;6.12081;0
20170823144407999_CIIRC-R1_met.fits;7.91855;26519.5;38.7244;0.341333
20170823144330111_CIIRC-R1_snap.fits;12.6873;26519.5;5.99408;0
20170823144430697_CIIRC-R1_met.fits;7.465;26544.4;29.0863;1.024
20170823144434281_CIIRC-R1_met.fits;8.5189;26510.7;24.1071;0.170667
20170823144439231_CIIRC-R1_met.fits;8.89793;26503.4;25.6117;0.341333
20170823144441620_CIIRC-R1_met.fits;7.28833;26507.8;15.7246;0.170667
20170823144430185_CIIRC-R1_snap.fits;6.9878;26531.2;5.32576;0
20170823144531967_CIIRC-R1_met.fits;6.86876;26502;13.8294;0.170667
20170823144535039_CIIRC-R1_met.fits;9.16886;26503.4;49.0631;0.170667
20170823144600127_CIIRC-R1_met.fits;8.60059;26500.5;45.8147;0.682667
20170823144608831_CIIRC-R1_met.fits;7.54254;26497.6;38.9777;1.19467
20170823144530260_CIIRC-R1_snap.fits;6.63051;26523.9;6.31112;0
20170823144638185_CIIRC-R1_met.fits;8.33077;26540;17.3212;0.170667
20170823144644159_CIIRC-R1_met.fits;7.02687;26504.9;15.886;0.170667
20170823144654057_CIIRC-R1_met.fits;6.20705;26525.4;24.3562;0.170667
20170823144630335_CIIRC-R1_snap.fits;9.30739;26499;7.03537;0
20170823144736383_CIIRC-R1_met.fits;8.51354;26523.9;17.2868;0.170667
20170823144746111_CIIRC-R1_met.fits;8.33829;26474.1;19.2346;0.170667
20170823144812735_CIIRC-R1_met.fits;7.05298;26521;23.7215;0.170667
20170823144730409_CIIRC-R1_snap.fits;7.29503;26477.1;5.40608;0
20170823144836969_CIIRC-R1_met.fits;7.25111;26493.2;68.0914;1.024
20170823144843455_CIIRC-R1_met.fits;6.72148;26512.2;17.4788;0.170667
20170823144856937_CIIRC-R1_met.fits;7.09939;26503.4;21.5556;0.170667
20170823144903764_CIIRC-R1_met.fits;7.14209;26496.1;22.6998;0.170667
20170823144830484_CIIRC-R1_snap.fits;7.90858;26532.7;5.705;0
20170823144958377_CIIRC-R1_met.fits;8.45991;26504.9;26.7119;0.341333
20170823144930559_CIIRC-R1_snap.fits;8.25811;26531.2;7.5655;0
20170823145046676_CIIRC-R1_met.fits;7.17997;26525.4;83.3343;0.853333
20170823145030633_CIIRC-R1_snap.fits;8.27315;26475.6;6.17903;0
20170823145134804_CIIRC-R1_met.fits;6.69465;26512.2;19.8343;0.170667
20170823145224297_CIIRC-R1_met.fits;9.32266;26485.8;62.5786;0.341333
20170823145130708_CIIRC-R1_snap.fits;8.68037;26507.8;7.25085;0
20170823145247679_CIIRC-R1_met.fits;9.00884;26496.1;32.2439;0.170667
20170823145256553_CIIRC-R1_met.fits;6.76701;26518.1;18.4113;0.170667
20170823145230783_CIIRC-R1_snap.fits;8.00517;26485.8;5.56895;0
20170823145415060_CIIRC-R1_met.fits;7.79839;26532.7;16.9877;0.341333
20170823145330857_CIIRC-R1_snap.fits;9.81872;26500.5;7.91297;0
20170823145431444_CIIRC-R1_met.fits;7.60959;26518.1;31.7164;0.170667
20170823145439295_CIIRC-R1_met.fits;7.3561;26504.9;31.7531;0.341333
20170823145454143_CIIRC-R1_met.fits;8.64916;26502;43.5751;0.341333
20170823145514964_CIIRC-R1_met.fits;7.71197;26544.4;45.1192;0.341333
20170823145518889_CIIRC-R1_met.fits;6.7783;26528.3;22.8144;0.341333
20170823145430932_CIIRC-R1_snap.fits;8.02858;26510.7;8.85098;0
20170823145531007_CIIRC-R1_snap.fits;9.16828;26525.4;6.03728;0
20170823145631081_CIIRC-R1_snap.fits;7.69368;26523.9;7.57851;0
20170823145731156_CIIRC-R1_snap.fits;11.3264;26532.7;9.07824;0
20170823145831231_CIIRC-R1_snap.fits;9.65405;26480;10.5664;0
20170823145931305_CIIRC-R1_snap.fits;10.8387;26456.5;8.10455;0
