# file name; noise; peak f.; mag.; duration
20170823205732948_CIIRC-R1_met.fits;12.8624;26497.6;26.0992;0.512
20170823210058260_CIIRC-R1_snap.fits;10.7312;26474.1;9.91632;0
20170823210158335_CIIRC-R1_snap.fits;10.7216;26504.9;8.60436;0
20170823210258409_CIIRC-R1_snap.fits;11.2114;26541.5;11.202;0
20170823210404287_CIIRC-R1_met.fits;11.1714;26513.7;35.4432;2.38933
20170823210358484_CIIRC-R1_snap.fits;12.4409;26478.5;9.00739;0
20170823210458559_CIIRC-R1_snap.fits;12.097;26477.1;9.38615;0
20170823210558633_CIIRC-R1_snap.fits;12.2683;26516.6;10.0993;0
20170823210658708_CIIRC-R1_snap.fits;12.9267;26538.6;9.64808;0
20170823210758783_CIIRC-R1_snap.fits;10.1839;26496.1;11.3385;0
20170823210945279_CIIRC-R1_met.fits;10.3288;26496.1;21.6611;0.512
20170823210858857_CIIRC-R1_snap.fits;10.9508;26471.2;9.56898;0
20170823211042623_CIIRC-R1_met.fits;11.1228;26482.9;58.7443;0.341333
20170823210958932_CIIRC-R1_snap.fits;11.4362;26510.7;8.693;0
20170823211059007_CIIRC-R1_snap.fits;13.0134;26541.5;10.7052;0
20170823211159081_CIIRC-R1_snap.fits;12.8931;26506.3;8.73964;0
20170823211316223_CIIRC-R1_met.fits;10.3143;26493.2;33.5602;0.170667
20170823211259156_CIIRC-R1_snap.fits;11.556;26523.9;9.30394;0
20170823211359231_CIIRC-R1_snap.fits;12.0672;26474.1;11.2206;0
20170823211459305_CIIRC-R1_snap.fits;11.7074;26537.1;11.7215;0
20170823211636756_CIIRC-R1_met.fits;9.18169;26499;21.3399;0.170667
20170823211559380_CIIRC-R1_snap.fits;10.2002;26522.5;7.23486;0
20170823211659455_CIIRC-R1_snap.fits;9.91108;26515.1;11.2295;0
20170823211759529_CIIRC-R1_snap.fits;11.086;26532.7;9.86735;0
20170823211859604_CIIRC-R1_snap.fits;12.912;26496.1;13.022;0
20170823211959679_CIIRC-R1_snap.fits;10.1728;26487.3;7.35625;0
20170823212059753_CIIRC-R1_snap.fits;10.4705;26497.6;9.31603;0
20170823212229353_CIIRC-R1_met.fits;10.8057;26506.3;115.612;1.19467
20170823212233108_CIIRC-R1_met.fits;11.9034;26471.2;123.353;0.341333
20170823212159828_CIIRC-R1_snap.fits;12.7484;26474.1;11.1176;0
20170823212259903_CIIRC-R1_snap.fits;11.7344;26494.6;11.6859;0
20170823212359977_CIIRC-R1_snap.fits;12.1138;26469.7;9.19009;0
20170823212500052_CIIRC-R1_snap.fits;10.9909;26493.2;10.2666;0
20170823212600127_CIIRC-R1_snap.fits;9.64839;26526.9;11.7381;0
20170823212700201_CIIRC-R1_snap.fits;10.9594;26456.5;10.2623;0
20170823212835263_CIIRC-R1_met.fits;10.4768;26487.3;41.2786;0.682667
20170823212800276_CIIRC-R1_snap.fits;11.5734;26545.9;9.32829;0
20170823212900351_CIIRC-R1_snap.fits;13.2724;26459.5;10.9413;0
20170823213000425_CIIRC-R1_snap.fits;12.1449;26474.1;8.72957;0
20170823213100500_CIIRC-R1_snap.fits;10.9674;26535.6;9.64232;0
20170823213200575_CIIRC-R1_snap.fits;11.6089;26500.5;11.9254;0
20170823213300649_CIIRC-R1_snap.fits;11.0758;26515.1;10.5292;0
20170823213400724_CIIRC-R1_snap.fits;11.1937;26490.2;8.36502;0
20170823213500799_CIIRC-R1_snap.fits;11.9697;26519.5;12.8933;0
20170823213600873_CIIRC-R1_snap.fits;11.6021;26449.2;11.4843;0
20170823213700948_CIIRC-R1_snap.fits;11.8776;26456.5;12.1996;0
20170823213801023_CIIRC-R1_snap.fits;10.8979;26521;14.1851;0
20170823213901097_CIIRC-R1_snap.fits;10.8979;26468.3;12.4248;0
20170823214001172_CIIRC-R1_snap.fits;11.5728;26472.7;9.72067;0
20170823214101247_CIIRC-R1_snap.fits;10.9597;26545.9;9.36069;0
20170823214201321_CIIRC-R1_snap.fits;13.6362;26466.8;11.4597;0
20170823214301396_CIIRC-R1_snap.fits;11.6663;26497.6;11.5872;0
20170823214401471_CIIRC-R1_snap.fits;11.2516;26490.2;9.45764;0
20170823214501545_CIIRC-R1_snap.fits;11.4788;26458;11.3418;0
20170823214601620_CIIRC-R1_snap.fits;13.5878;26484.4;12.8047;0
20170823214701695_CIIRC-R1_snap.fits;10.4988;26526.9;10.06;0
20170823214801769_CIIRC-R1_snap.fits;10.9367;26482.9;9.5291;0
20170823214901844_CIIRC-R1_snap.fits;13.3845;26526.9;10.587;0
20170823215001919_CIIRC-R1_snap.fits;13.5857;26468.3;10.2725;0
20170823215101993_CIIRC-R1_snap.fits;13.0212;26488.8;9.18839;0
20170823215202068_CIIRC-R1_snap.fits;13.333;26545.9;12.0482;0
20170823215302143_CIIRC-R1_snap.fits;11.5583;26523.9;9.019;0
20170823215402217_CIIRC-R1_snap.fits;9.89536;26468.3;8.56721;0
20170823215502292_CIIRC-R1_snap.fits;13.3772;26491.7;12.4433;0
20170823215602367_CIIRC-R1_snap.fits;11.438;26500.5;12.9615;0
20170823215702441_CIIRC-R1_snap.fits;13.3962;26547.4;12.1417;0
20170823215802516_CIIRC-R1_snap.fits;12.1563;26468.3;12.0496;0
20170823215902591_CIIRC-R1_snap.fits;13.8001;26513.7;8.40482;0
