# file name; noise; peak f.; mag.; duration
20170823125636799_CIIRC-R1_met.fits;8.12518;26513.7;26.7135;0.512
20170823125721855_CIIRC-R1_met.fits;8.14161;26510.7;22.165;0.341333
20170823125739775_CIIRC-R1_met.fits;7.36224;26523.9;15.1477;0.170667
20170823125812884_CIIRC-R1_met.fits;7.35298;26515.1;18.1744;0.170667
20170823125825855_CIIRC-R1_met.fits;7.3297;26502;21.6341;0.170667
20170823125831487_CIIRC-R1_met.fits;6.98737;26513.7;15.595;0.170667
20170823125843604_CIIRC-R1_met.fits;6.61613;26515.1;14.1169;0.170667
20170823130028223_CIIRC-R1_met.fits;8.57407;26518.1;32.9867;0.341333
20170823130041876_CIIRC-R1_met.fits;9.17243;26506.3;21.9291;0.341333
20170823130100820_CIIRC-R1_met.fits;7.77227;26491.7;22.9873;0.170667
20170823130104233_CIIRC-R1_met.fits;6.7524;26507.8;16.6543;0.170667
20170823130106964_CIIRC-R1_met.fits;8.31765;26509.3;20.109;0.341333
20170823130022420_CIIRC-R1_snap.fits;7.26335;26509.3;10.0076;0
20170823130140756_CIIRC-R1_met.fits;7.43433;26506.3;28.2048;2.38933
20170823130203625_CIIRC-R1_met.fits;8.01519;26507.8;17.9625;0.170667
20170823130122495_CIIRC-R1_snap.fits;8.206;26449.2;6.32407;0
20170823130311721_CIIRC-R1_met.fits;8.89235;26525.4;20.2293;0.170667
20170823130222569_CIIRC-R1_snap.fits;8.13065;26494.6;5.98265;0
20170823130354217_CIIRC-R1_met.fits;7.50287;26513.7;18.0586;0.170667
20170823130322644_CIIRC-R1_snap.fits;7.60704;26485.8;7.74231;0
20170823130434495_CIIRC-R1_met.fits;8.19224;26462.4;17.3307;0.170667
20170823130442345_CIIRC-R1_met.fits;7.42763;26516.6;19.131;0.170667
20170823130452927_CIIRC-R1_met.fits;7.66995;26521;183.041;0.512
20170823130422719_CIIRC-R1_snap.fits;9.36066;26465.3;7.23297;0
20170823130604265_CIIRC-R1_met.fits;7.5998;26510.7;20.0595;0.170667
20170823130522793_CIIRC-R1_snap.fits;8.34339;26456.5;7.32475;0
20170823130640959_CIIRC-R1_met.fits;7.38349;26513.7;21.9979;0.682667
20170823130717140_CIIRC-R1_met.fits;7.61608;26504.9;18.1502;0.170667
20170823130622868_CIIRC-R1_snap.fits;7.01868;26466.8;4.36942;0
20170823130736425_CIIRC-R1_met.fits;7.87012;26537.1;36.4689;0.170667
20170823130743593_CIIRC-R1_met.fits;9.98564;26513.7;20.3372;0.170667
20170823130756223_CIIRC-R1_met.fits;7.55325;26484.4;27.6609;0.170667
20170823130808852_CIIRC-R1_met.fits;7.5933;26490.2;18.4943;0.170667
20170823130722943_CIIRC-R1_snap.fits;6.87078;26494.6;6.81763;0
20170823130846740_CIIRC-R1_met.fits;9.38766;26515.1;43.2208;0.170667
20170823130858687_CIIRC-R1_met.fits;8.51854;26547.4;17.12;0.341333
20170823130905855_CIIRC-R1_met.fits;7.19444;26500.5;21.7986;0.170667
20170823130823017_CIIRC-R1_snap.fits;7.78218;26538.6;8.04711;0
20170823130949887_CIIRC-R1_met.fits;6.97491;26494.6;18.084;0.341333
20170823131012756_CIIRC-R1_met.fits;12.7138;26506.3;59.9739;0.341333
20170823131019412_CIIRC-R1_met.fits;8.29856;26510.7;18.4366;0.170667
20170823130923092_CIIRC-R1_snap.fits;9.11427;26510.7;9.27218;0
20170823131112489_CIIRC-R1_met.fits;7.16277;26494.6;45.7283;0.341333
20170823131023167_CIIRC-R1_snap.fits;9.25225;26462.4;6.9864;0
20170823131123241_CIIRC-R1_snap.fits;7.14806;26534.2;6.27121;0
20170823131221439_CIIRC-R1_met.fits;7.65977;26506.3;17.546;0.170667
20170823131239188_CIIRC-R1_met.fits;8.94091;26507.8;18.8699;0.170667
20170823131315540_CIIRC-R1_met.fits;8.1833;26506.3;16.6001;0.170667
20170823131223316_CIIRC-R1_snap.fits;8.63249;26529.8;8.15636;0
20170823131334484_CIIRC-R1_met.fits;8.43769;26506.3;34.5057;0.341333
20170823131405375_CIIRC-R1_met.fits;7.41447;26523.9;23.0903;0.341333
20170823131412713_CIIRC-R1_met.fits;8.14729;26509.3;50.9223;0.853333
20170823131323391_CIIRC-R1_snap.fits;8.88681;26518.1;8.28958;0
20170823131430804_CIIRC-R1_met.fits;8.7551;26525.4;19.4501;0.341333
20170823131423465_CIIRC-R1_snap.fits;9.34528;26499;7.77221;0
20170823131548969_CIIRC-R1_met.fits;8.72036;26496.1;17.8843;2.56
20170823131553748_CIIRC-R1_met.fits;9.8391;26500.5;37.5247;0.341333
20170823131559039_CIIRC-R1_met.fits;7.92148;26507.8;17.1239;0.170667
20170823131523540_CIIRC-R1_snap.fits;9.57586;26468.3;7.96804;0
20170823131650068_CIIRC-R1_met.fits;8.5305;26456.5;32.5328;1.87733
20170823131713108_CIIRC-R1_met.fits;8.70074;26518.1;40.2882;1.024
20170823131623615_CIIRC-R1_snap.fits;9.45066;26535.6;6.42084;0
20170823131728297_CIIRC-R1_met.fits;8.64746;26516.6;19.8952;0.170667
20170823131735977_CIIRC-R1_met.fits;7.99367;26507.8;33.7174;0.170667
20170823131723689_CIIRC-R1_snap.fits;8.3159;26504.9;7.75695;0
20170823131904553_CIIRC-R1_met.fits;8.43772;26516.6;20.4945;0.341333
20170823131911209_CIIRC-R1_met.fits;7.29707;26497.6;18.0658;0.170667
20170823131823764_CIIRC-R1_snap.fits;8.76096;26525.4;9.18919;0
20170823131923839_CIIRC-R1_snap.fits;8.28236;26450.7;7.13904;0
20170823132031423_CIIRC-R1_met.fits;7.10328;26490.2;23.6929;0.170667
20170823132023913_CIIRC-R1_snap.fits;9.34452;26526.9;7.27485;0
20170823132144127_CIIRC-R1_met.fits;7.79588;26506.3;29.0983;0.341333
20170823132207508_CIIRC-R1_met.fits;8.88977;26544.4;21.3644;0.170667
20170823132123988_CIIRC-R1_snap.fits;9.02114;26481.4;7.73192;0
20170823132230889_CIIRC-R1_met.fits;7.52277;26502;17.1264;0.170667
20170823132250516_CIIRC-R1_met.fits;8.34072;26512.2;18.4343;0.170667
20170823132311679_CIIRC-R1_met.fits;8.40727;26503.4;25.4744;0.170667
20170823132315945_CIIRC-R1_met.fits;8.97658;26509.3;25.1565;0.341333
20170823132224063_CIIRC-R1_snap.fits;7.54994;26450.7;6.90226;0
20170823132331817_CIIRC-R1_met.fits;7.43106;26513.7;42.3052;0.341333
20170823132400831_CIIRC-R1_met.fits;6.56047;26491.7;21.8709;0.170667
20170823132324137_CIIRC-R1_snap.fits;7.4266;26449.2;6.84809;0
20170823132513364_CIIRC-R1_met.fits;6.78932;26507.8;27.8133;0.170667
20170823132424212_CIIRC-R1_snap.fits;7.63924;26460.9;8.77011;0
20170823132539135_CIIRC-R1_met.fits;8.93891;26494.6;21.3425;0.341333
20170823132546644_CIIRC-R1_met.fits;6.61744;26512.2;143.787;0.341333
20170823132556543_CIIRC-R1_met.fits;9.20911;26507.8;76.8216;0.341333
20170823132524287_CIIRC-R1_snap.fits;8.78182;26502;6.58175;0
20170823132627775_CIIRC-R1_met.fits;8.8715;26493.2;19.1758;0.170667
20170823132715732_CIIRC-R1_met.fits;8.82284;26509.3;32.1916;0.341333
20170823132624361_CIIRC-R1_snap.fits;7.12999;26460.9;7.41853;0
20170823132729897_CIIRC-R1_met.fits;8.43211;26515.1;18.1317;0.170667
20170823132736895_CIIRC-R1_met.fits;7.96212;26506.3;40.5127;0.170667
20170823132724436_CIIRC-R1_snap.fits;8.08868;26477.1;5.78174;0
20170823132824340_CIIRC-R1_met.fits;7.88701;26513.7;18.3479;0.512
20170823132842601_CIIRC-R1_met.fits;8.65945;26510.7;19.8088;0.170667
20170823132845673_CIIRC-R1_met.fits;7.95719;26506.3;92.7753;0.341333
20170823132849769_CIIRC-R1_met.fits;7.99882;26453.6;25.167;0.170667
20170823132908713_CIIRC-R1_met.fits;8.04138;26509.3;43.8941;0.341333
20170823132824511_CIIRC-R1_snap.fits;7.90265;26507.8;5.15347;0
20170823132924585_CIIRC-R1_snap.fits;8.10973;26538.6;6.52841;0
20170823133024660_CIIRC-R1_snap.fits;7.26802;26522.5;6.73322;0
20170823133140777_CIIRC-R1_met.fits;7.6875;26523.9;30.0304;0.341333
20170823133150335_CIIRC-R1_met.fits;8.22256;26504.9;16.5109;0.170667
20170823133124735_CIIRC-R1_snap.fits;6.84826;26540;6.55092;0
20170823133250751_CIIRC-R1_met.fits;7.86144;26509.3;19.7328;0.170667
20170823133315327_CIIRC-R1_met.fits;7.4287;26510.7;21.9986;0.170667
20170823133224809_CIIRC-R1_snap.fits;8.89153;26466.8;6.95692;0
20170823133340756_CIIRC-R1_met.fits;8.32399;26523.9;22.0651;0.170667
20170823133401236_CIIRC-R1_met.fits;6.66586;26469.7;36.0973;0.170667
20170823133412329_CIIRC-R1_met.fits;7.92351;26516.6;34.8812;0.512
20170823133324884_CIIRC-R1_snap.fits;6.33008;26509.3;12.8064;0
20170823133423081_CIIRC-R1_met.fits;6.38878;26516.6;24.6186;0.512
20170823133438953_CIIRC-R1_met.fits;7.11992;26513.7;15.9358;0.170667
20170823133441343_CIIRC-R1_met.fits;6.02257;26506.3;18.4691;0.170667
20170823133424959_CIIRC-R1_snap.fits;8.77113;26488.8;6.13512;0
20170823133609407_CIIRC-R1_met.fits;7.24849;26504.9;15.768;0.341333
20170823133525033_CIIRC-R1_snap.fits;7.00721;26509.3;6.77379;0
20170823133638249_CIIRC-R1_met.fits;9.20097;26506.3;70.0412;0.341333
20170823133649513_CIIRC-R1_met.fits;6.35077;26528.3;23.1775;0.853333
20170823133625108_CIIRC-R1_snap.fits;25.2868;26545.9;18.5205;0
20170823133725183_CIIRC-R1_snap.fits;7.16209;26460.9;6.75696;0
20170823133902292_CIIRC-R1_met.fits;6.6933;26449.2;14.5437;0.170667
20170823133909631_CIIRC-R1_met.fits;8.33274;26503.4;20.0594;0.170667
20170823133825257_CIIRC-R1_snap.fits;7.22412;26543;6.75303;0
20170823133956735_CIIRC-R1_met.fits;8.63176;26510.7;23.8006;0.341333
20170823133925332_CIIRC-R1_snap.fits;8.01274;26485.8;8.37157;0
20170823134026601_CIIRC-R1_met.fits;7.62462;26540;25.752;0.170667
20170823134032745_CIIRC-R1_met.fits;8.4195;26513.7;24.8085;0.341333
20170823134042815_CIIRC-R1_met.fits;7.34329;26509.3;38.8417;0.512
20170823134045716_CIIRC-R1_met.fits;6.58681;26507.8;15.3267;0.170667
20170823134052713_CIIRC-R1_met.fits;7.98711;26504.9;17.2288;0.170667
20170823134100564_CIIRC-R1_met.fits;7.80513;26509.3;22.8109;0.170667
20170823134104489_CIIRC-R1_met.fits;7.3951;26543;20.3683;0.170667
20170823134025407_CIIRC-R1_snap.fits;7.41884;26482.9;5.20004;0
20170823134125481_CIIRC-R1_snap.fits;7.20692;26465.3;6.84587;0
20170823134228457_CIIRC-R1_met.fits;7.39837;26512.2;25.6835;0.170667
20170823134245695_CIIRC-R1_met.fits;7.67502;26516.6;70.8711;0.341333
20170823134252863_CIIRC-R1_met.fits;7.0798;26494.6;36.0281;0.170667
20170823134308735_CIIRC-R1_met.fits;7.47946;26507.8;54.2163;0.341333
20170823134311124_CIIRC-R1_met.fits;6.69969;26518.1;21.6661;0.512
20170823134225556_CIIRC-R1_snap.fits;6.73005;26528.3;8.30509;0
20170823134348841_CIIRC-R1_met.fits;6.83123;26510.7;14.8948;0.512
20170823134414612_CIIRC-R1_met.fits;8.54767;26507.8;40.356;0.341333
20170823134325631_CIIRC-R1_snap.fits;8.64949;26484.4;6.7711;0
20170823134426388_CIIRC-R1_met.fits;7.32336;26482.9;22.7495;0.170667
20170823134428436_CIIRC-R1_met.fits;6.97742;26487.3;43.8267;0.341333
20170823134512468_CIIRC-R1_met.fits;6.93122;26509.3;15.3261;0.170667
20170823134425705_CIIRC-R1_snap.fits;8.15666;26518.1;7.99816;0
20170823134525951_CIIRC-R1_met.fits;7.99664;26516.6;51.2246;0.853333
20170823134604180_CIIRC-R1_met.fits;7.15079;26507.8;25.3087;0.170667
20170823134618687_CIIRC-R1_met.fits;6.5792;26509.3;27.8009;0.170667
20170823134525780_CIIRC-R1_snap.fits;7.86758;26480;6.8953;0
20170823134636436_CIIRC-R1_met.fits;8.28425;26500.5;58.2581;0.512
20170823134651625_CIIRC-R1_met.fits;9.11645;26510.7;92.4501;0.341333
20170823134716713_CIIRC-R1_met.fits;8.57832;26459.5;25.5856;1.024
20170823134625855_CIIRC-R1_snap.fits;9.20775;26545.9;7.76208;0
20170823134725929_CIIRC-R1_snap.fits;7.57696;26534.2;7.49603;0
20170823134901332_CIIRC-R1_met.fits;6.22279;26523.9;20.5279;0.170667
20170823134920617_CIIRC-R1_met.fits;12.0634;26516.6;24.9496;0.170667
20170823134826004_CIIRC-R1_snap.fits;12.4907;26537.1;8.59721;0
20170823134934612_CIIRC-R1_met.fits;9.02843;26509.3;22.1813;0.341333
20170823134926079_CIIRC-R1_snap.fits;7.83576;26525.4;6.66267;0
20170823135108137_CIIRC-R1_met.fits;7.56137;26523.9;17.13;0.341333
20170823135026153_CIIRC-R1_snap.fits;7.4475;26535.6;6.35258;0
20170823135127423_CIIRC-R1_met.fits;6.96027;26529.8;15.1428;0.170667
20170823135148585_CIIRC-R1_met.fits;6.49327;26513.7;13.4032;0.170667
20170823135221012_CIIRC-R1_met.fits;9.8247;26537.1;38.6778;0.341333
20170823135126228_CIIRC-R1_snap.fits;12.3965;26547.4;11.1028;0
20170823135238591_CIIRC-R1_met.fits;10.6311;26545.9;44.6194;1.19467
20170823135312041_CIIRC-R1_met.fits;9.71268;26525.4;70.0342;0.341333
20170823135226303_CIIRC-R1_snap.fits;9.37724;26506.3;6.01413;0
20170823135329961_CIIRC-R1_met.fits;10.0687;26518.1;26.5935;0.170667
20170823135346004_CIIRC-R1_met.fits;8.34876;26518.1;71.6903;0.341333
20170823135419625_CIIRC-R1_met.fits;8.07611;26512.2;25.5502;0.341333
20170823135326377_CIIRC-R1_snap.fits;8.68276;26490.2;6.12166;0
20170823135426452_CIIRC-R1_met.fits;8.35238;26510.7;41.7536;0.170667
20170823135456831_CIIRC-R1_met.fits;8.29313;26506.3;78.2501;0.341333
20170823135426452_CIIRC-R1_snap.fits;9.35001;26534.2;7.31562;0
20170823135526527_CIIRC-R1_snap.fits;7.09564;26545.9;6.81455;0
20170823135626601_CIIRC-R1_snap.fits;7.44694;26507.8;20.0684;0
20170823135726676_CIIRC-R1_snap.fits;6.30759;26507.8;8.0802;0
20170823135826751_CIIRC-R1_snap.fits;7.5796;26523.9;6.03033;0
20170823135926825_CIIRC-R1_snap.fits;8.77564;26522.5;7.99976;0
