# file name; noise; peak f.; mag.; duration
20170823005601983_CIIRC-R1_met.fits;94.6856;26516.6;196.904;0.170667
20170823010028735_CIIRC-R1_snap.fits;100.332;26450.7;91.417;0
20170823010128809_CIIRC-R1_snap.fits;95.3866;26466.8;89.2345;0
20170823010228884_CIIRC-R1_snap.fits;87.2401;26452.1;68.4605;0
20170823010328959_CIIRC-R1_snap.fits;90.3131;26513.7;62.6913;0
20170823010429033_CIIRC-R1_snap.fits;102.264;26455.1;89.2896;0
20170823010529108_CIIRC-R1_snap.fits;100.396;26523.9;81.3706;0
20170823010629183_CIIRC-R1_snap.fits;103.577;26523.9;91.3083;0
20170823010729257_CIIRC-R1_snap.fits;91.6979;26459.5;95.2493;0
20170823010829332_CIIRC-R1_snap.fits;120.536;26487.3;66.9337;0
20170823010929407_CIIRC-R1_snap.fits;85.6697;26541.5;73.5898;0
20170823011029481_CIIRC-R1_snap.fits;86.8999;26469.7;78.7041;0
20170823011129556_CIIRC-R1_snap.fits;107.011;26490.2;92.1424;0
20170823011229631_CIIRC-R1_snap.fits;86.0477;26459.5;78.5603;0
20170823011329705_CIIRC-R1_snap.fits;90.9535;26529.8;73.771;0
20170823011429780_CIIRC-R1_snap.fits;93.5732;26521;87.3622;0
20170823011529855_CIIRC-R1_snap.fits;96.4897;26480;76.4736;0
20170823011629929_CIIRC-R1_snap.fits;99.2011;26468.3;80.7492;0
20170823011730004_CIIRC-R1_snap.fits;81.5772;26534.2;68.2031;0
20170823011830079_CIIRC-R1_snap.fits;96.9635;26529.8;99.7184;0
20170823012000703_CIIRC-R1_met.fits;91.8368;26475.6;374.621;0.341333
20170823011930153_CIIRC-R1_snap.fits;92.1818;26481.4;59.2968;0
20170823012030228_CIIRC-R1_snap.fits;102.669;26500.5;49.4522;0
20170823012130303_CIIRC-R1_snap.fits;85.0574;26512.2;57.1617;0
20170823012230377_CIIRC-R1_snap.fits;101.486;26475.6;74.5566;0
20170823012330452_CIIRC-R1_snap.fits;76.35;26452.1;73.7683;0
20170823012430527_CIIRC-R1_snap.fits;62.9969;26506.3;69.7455;0
20170823012530601_CIIRC-R1_snap.fits;84.4906;26453.6;87.6571;0
20170823012630676_CIIRC-R1_snap.fits;99.9472;26490.2;117.278;0
20170823012730751_CIIRC-R1_snap.fits;94.42;26532.7;67.3891;0
20170823012830825_CIIRC-R1_snap.fits;79.9371;26513.7;78.6651;0
20170823012930900_CIIRC-R1_snap.fits;93.4816;26534.2;72.8486;0
20170823013030975_CIIRC-R1_snap.fits;78.8905;26510.7;69.628;0
20170823013131049_CIIRC-R1_snap.fits;109.777;26499;81.3627;0
20170823013231124_CIIRC-R1_snap.fits;91.2016;26509.3;88.114;0
20170823013331199_CIIRC-R1_snap.fits;87.1484;26510.7;63.1572;0
20170823013431273_CIIRC-R1_snap.fits;85.4397;26474.1;65.6393;0
20170823013531348_CIIRC-R1_snap.fits;92.6545;26474.1;86.1831;0
20170823013631423_CIIRC-R1_snap.fits;76.7527;26458;78.2571;0
20170823013731497_CIIRC-R1_snap.fits;92.0935;26507.8;90.2238;0
20170823013831572_CIIRC-R1_snap.fits;102.021;26528.3;95.7693;0
20170823013931647_CIIRC-R1_snap.fits;100.948;26513.7;81.4669;0
20170823014031721_CIIRC-R1_snap.fits;86.2542;26493.2;68.9848;0
20170823014131796_CIIRC-R1_snap.fits;94.685;26531.2;67.4774;0
20170823014231871_CIIRC-R1_snap.fits;94.3412;26513.7;76.7198;0
20170823014331945_CIIRC-R1_snap.fits;84.5956;26515.1;88.3043;0
20170823014432020_CIIRC-R1_snap.fits;90.0239;26450.7;96.8947;0
20170823014532095_CIIRC-R1_snap.fits;91.2385;26466.8;70.4584;0
20170823014632169_CIIRC-R1_snap.fits;92.2034;26521;100.729;0
20170823014753748_CIIRC-R1_met.fits;87.5405;26490.2;305.051;0.170667
20170823014732244_CIIRC-R1_snap.fits;92.259;26469.7;63.6503;0
20170823014832319_CIIRC-R1_snap.fits;94.6826;26537.1;66.2979;0
20170823014932393_CIIRC-R1_snap.fits;95.4157;26516.6;78.3054;0
20170823015032468_CIIRC-R1_snap.fits;86.8661;26487.3;89.0711;0
20170823015132543_CIIRC-R1_snap.fits;87.9757;26487.3;59.9081;0
20170823015232617_CIIRC-R1_snap.fits;86.4256;26478.5;85.2751;0
20170823015332692_CIIRC-R1_snap.fits;89.5524;26515.1;83.4713;0
20170823015432767_CIIRC-R1_snap.fits;86.512;26515.1;65.7149;0
20170823015546495_CIIRC-R1_met.fits;87.2342;26535.6;753.692;0.341333
20170823015532841_CIIRC-R1_snap.fits;98.2682;26497.6;59.0391;0
20170823015632916_CIIRC-R1_snap.fits;87.936;26512.2;86.5533;0
20170823015732991_CIIRC-R1_snap.fits;100.684;26482.9;66.1835;0
20170823015833065_CIIRC-R1_snap.fits;94.9704;26496.1;80.0346;0
20170823015933140_CIIRC-R1_snap.fits;95.1864;26458;66.3201;0
