# file name; noise; peak f.; mag.; duration
20170823230007145_CIIRC-R1_snap.fits;79.8092;26488.8;65.8018;0
20170823230107220_CIIRC-R1_snap.fits;77.7837;26499;90.2909;0
20170823230207295_CIIRC-R1_snap.fits;59.2888;26462.4;72.9414;0
20170823230307369_CIIRC-R1_snap.fits;68.5244;26515.1;49.07;0
20170823230407444_CIIRC-R1_snap.fits;75.805;26525.4;64.1674;0
20170823230507519_CIIRC-R1_snap.fits;75.8248;26512.2;68.5358;0
20170823230619028_CIIRC-R1_met.fits;66.4222;26496.1;175.882;0.341333
20170823230607593_CIIRC-R1_snap.fits;65.039;26455.1;65.4749;0
20170823230707668_CIIRC-R1_snap.fits;85.3656;26509.3;65.9641;0
20170823230807743_CIIRC-R1_snap.fits;63.7486;26521;71.2751;0
20170823230907817_CIIRC-R1_snap.fits;73.1977;26519.5;70.1055;0
20170823231007892_CIIRC-R1_snap.fits;83.0597;26463.9;57.2312;0
20170823231148244_CIIRC-R1_met.fits;74.9573;26480;201.311;0.170667
20170823231107967_CIIRC-R1_snap.fits;80.4763;26463.9;77.1002;0
20170823231210772_CIIRC-R1_met.fits;73.3987;26540;399.735;0.170667
20170823231208041_CIIRC-R1_snap.fits;80.0637;26496.1;63.4367;0
20170823231308116_CIIRC-R1_snap.fits;72.5466;26475.6;72.585;0
20170823231408191_CIIRC-R1_snap.fits;79.7989;26509.3;65.5984;0
20170823231508265_CIIRC-R1_snap.fits;66.8385;26450.7;70.0592;0
20170823231608340_CIIRC-R1_snap.fits;84.9115;26531.2;76.1995;0
20170823231720703_CIIRC-R1_met.fits;70.3374;26491.7;147.366;0.170667
20170823231708415_CIIRC-R1_snap.fits;77.1415;26541.5;60.9298;0
20170823231808489_CIIRC-R1_snap.fits;96.2292;26455.1;73.7092;0
20170823231908564_CIIRC-R1_snap.fits;91.31;26502;62.4736;0
20170823232008639_CIIRC-R1_snap.fits;92.0426;26462.4;88.6942;0
20170823232108713_CIIRC-R1_snap.fits;77.1788;26465.3;63.1037;0
20170823232208788_CIIRC-R1_snap.fits;84.8803;26499;69.0766;0
20170823232308863_CIIRC-R1_snap.fits;83.8259;26490.2;70.615;0
20170823232408937_CIIRC-R1_snap.fits;72.7177;26463.9;64.3012;0
20170823232509012_CIIRC-R1_snap.fits;88.4711;26541.5;82.6849;0
20170823232609087_CIIRC-R1_snap.fits;94.7166;26512.2;79.9082;0
20170823232709161_CIIRC-R1_snap.fits;87.5878;26490.2;83.2113;0
20170823232809236_CIIRC-R1_snap.fits;86.9802;26510.7;87.9926;0
20170823232909311_CIIRC-R1_snap.fits;80.7829;26537.1;62.5056;0
20170823233009385_CIIRC-R1_snap.fits;82.8337;26521;69.4278;0
20170823233109460_CIIRC-R1_snap.fits;73.8123;26460.9;69.1076;0
20170823233209535_CIIRC-R1_snap.fits;85.7174;26537.1;78.5652;0
20170823233309609_CIIRC-R1_snap.fits;77.3187;26450.7;88.5682;0
20170823233409684_CIIRC-R1_snap.fits;82.9927;26485.8;70.2901;0
20170823233509759_CIIRC-R1_snap.fits;84.9764;26469.7;61.5291;0
20170823233609833_CIIRC-R1_snap.fits;73.2203;26469.7;78.1044;0
20170823233709908_CIIRC-R1_snap.fits;74.3025;26515.1;63.5609;0
20170823233809983_CIIRC-R1_snap.fits;81.3261;26519.5;64.3585;0
20170823233910057_CIIRC-R1_snap.fits;75.4645;26532.7;65.7745;0
20170823234010132_CIIRC-R1_snap.fits;106.114;26477.1;57.2309;0
20170823234110207_CIIRC-R1_snap.fits;97.5946;26488.8;81.0648;0
20170823234210281_CIIRC-R1_snap.fits;90.3282;26491.7;81.2734;0
20170823234310356_CIIRC-R1_snap.fits;87.4585;26482.9;88.6339;0
20170823234410431_CIIRC-R1_snap.fits;82.1561;26500.5;86.2296;0
20170823234510505_CIIRC-R1_snap.fits;87.8284;26452.1;92.329;0
20170823234610580_CIIRC-R1_snap.fits;80.4961;26475.6;67.998;0
20170823234710655_CIIRC-R1_snap.fits;92.8445;26540;76.1577;0
20170823234842644_CIIRC-R1_met.fits;82.4144;26510.7;223.669;0.170667
20170823234810729_CIIRC-R1_snap.fits;79.0484;26523.9;79.6687;0
20170823234910804_CIIRC-R1_snap.fits;84.1536;26462.4;76.1129;0
20170823235010879_CIIRC-R1_snap.fits;90.9661;26453.6;59.46;0
20170823235110953_CIIRC-R1_snap.fits;87.9774;26484.4;75.8567;0
20170823235211028_CIIRC-R1_snap.fits;91.2507;26490.2;66.9187;0
20170823235311103_CIIRC-R1_snap.fits;85.9304;26450.7;85.292;0
20170823235411177_CIIRC-R1_snap.fits;80.5195;26516.6;73.8459;0
20170823235511252_CIIRC-R1_snap.fits;80.0225;26452.1;73.5585;0
20170823235611327_CIIRC-R1_snap.fits;81.2481;26478.5;88.1462;0
20170823235711401_CIIRC-R1_snap.fits;88.5515;26468.3;67.4543;0
20170823235811476_CIIRC-R1_snap.fits;84.5237;26510.7;90.1038;0
20170823235911551_CIIRC-R1_snap.fits;77.4005;26460.9;93.7721;0
