# file name; noise; peak f.; mag.; duration
20240103080057932_SVAKOV-R12_met.fits;0.983248;26510.7;5.75343;0.341333
20240103080016972_SVAKOV-R12_snap.fits;0.791887;26522.5;0.982716;0
20240103080126604_SVAKOV-R12_met.fits;0.910859;26466.8;1.9729;0.170667
20240103080140770_SVAKOV-R12_met.fits;0.855183;26540;4.2965;0.341333
20240103080148791_SVAKOV-R12_met.fits;0.882576;26522.5;2.12222;0.170667
20240103080203639_SVAKOV-R12_met.fits;1.10119;26521;6.46618;0.341333
20240103080117047_SVAKOV-R12_snap.fits;0.968538;26529.8;1.03654;0
20240103080220706_SVAKOV-R12_met.fits;0.921313;26499;2.41224;0.170667
20240103080248012_SVAKOV-R12_met.fits;1.01865;26538.6;2.89405;0.170667
20240103080258935_SVAKOV-R12_met.fits;0.886092;26482.9;4.19498;0.341333
20240103080217122_SVAKOV-R12_snap.fits;0.873732;26507.8;0.939592;0
20240103080349111_SVAKOV-R12_met.fits;0.93191;26506.3;5.95133;1.024
20240103080401740_SVAKOV-R12_met.fits;1.01889;26519.5;2.62693;0.341333
20240103080317196_SVAKOV-R12_snap.fits;1.04494;26481.4;0.705014;0
20240103080422050_SVAKOV-R12_met.fits;0.831029;26497.6;1.79638;0.341333
20240103080417271_SVAKOV-R12_snap.fits;0.928329;26500.5;0.910615;0
20240103080517346_SVAKOV-R12_snap.fits;1.17214;26531.2;0.949719;0
20240103080615031_SVAKOV-R12_met.fits;0.883264;26496.1;3.43377;0.341333
20240103080627660_SVAKOV-R12_met.fits;0.88421;26507.8;2.78978;0.341333
20240103080703500_SVAKOV-R12_met.fits;1.09471;26477.1;2.64427;0.341333
20240103080617420_SVAKOV-R12_snap.fits;1.13321;26453.6;1.072;0
20240103080717154_SVAKOV-R12_met.fits;0.845857;26516.6;1.81385;0.170667
20240103080731319_SVAKOV-R12_met.fits;0.890881;26480;2.00333;3.24267
20240103080802551_SVAKOV-R12_met.fits;0.945289;26547.4;4.55311;0.341333
20240103080717495_SVAKOV-R12_snap.fits;0.940177;26452.1;0.864459;0
20240103080825932_SVAKOV-R12_met.fits;0.930673;26507.8;2.55668;0.170667
20240103080835319_SVAKOV-R12_met.fits;0.739396;26466.8;2.17423;0.170667
20240103080817570_SVAKOV-R12_snap.fits;0.91053;26456.5;0.746804;0
20240103080923276_SVAKOV-R12_met.fits;0.998482;26484.4;5.26884;0.512
20240103080951266_SVAKOV-R12_met.fits;0.955769;26513.7;16.9569;1.19467
20240103080917644_SVAKOV-R12_snap.fits;0.885849;26455.1;0.864563;0
20240103081017719_SVAKOV-R12_snap.fits;1.04019;26515.1;0.865496;0
20240103081158583_SVAKOV-R12_met.fits;0.822929;26485.8;3.96659;0.170667
20240103081117794_SVAKOV-R12_snap.fits;0.74595;26512.2;0.806437;0
20240103081226572_SVAKOV-R12_met.fits;1.30523;26466.8;4.87455;0.170667
20240103081253026_SVAKOV-R12_met.fits;1.01711;26519.5;3.10531;0.170667
20240103081217868_SVAKOV-R12_snap.fits;1.0921;26526.9;0.881012;0
20240103081334668_SVAKOV-R12_met.fits;0.9539;26510.7;3.37273;0.170667
20240103081339447_SVAKOV-R12_met.fits;0.86503;26510.7;9.55166;0.341333
20240103081354295_SVAKOV-R12_met.fits;0.912982;26497.6;3.9813;0.682667
20240103081402999_SVAKOV-R12_met.fits;0.869831;26535.6;5.81654;0.341333
20240103081317943_SVAKOV-R12_snap.fits;0.897506;26522.5;1.00428;0
20240103081428087_SVAKOV-R12_met.fits;0.932963;26523.9;5.02969;0.341333
20240103081418018_SVAKOV-R12_snap.fits;1.01433;26540;1.00301;0
20240103081556151_SVAKOV-R12_met.fits;0.940436;26531.2;10.5593;0.512
20240103081518092_SVAKOV-R12_snap.fits;0.914424;26503.4;0.665531;0
20240103081618679_SVAKOV-R12_met.fits;1.03333;26518.1;2.95751;0.512
20240103081631138_SVAKOV-R12_met.fits;1.1419;26494.6;2.64612;0.682667
20240103081643255_SVAKOV-R12_met.fits;0.974382;26497.6;2.97326;0.170667
20240103081656396_SVAKOV-R12_met.fits;0.837716;26547.4;3.24328;0.512
20240103081618167_SVAKOV-R12_snap.fits;1.01099;26460.9;0.833013;0
20240103081752546_SVAKOV-R12_met.fits;0.793383;26465.3;1.6335;0.170667
20240103081757666_SVAKOV-R12_met.fits;1.06632;26472.7;4.35928;0.170667
20240103081718242_SVAKOV-R12_snap.fits;0.955891;26516.6;0.971351;0
20240103081822583_SVAKOV-R12_met.fits;0.969775;26518.1;4.02193;1.536
20240103081818316_SVAKOV-R12_snap.fits;1.2795;26509.3;1.30023;0
20240103081924364_SVAKOV-R12_met.fits;0.838532;26503.4;2.92836;0.170667
20240103081927778_SVAKOV-R12_met.fits;1.06799;26534.2;9.12358;0.682667
20240103081939724_SVAKOV-R12_met.fits;0.853654;26545.9;3.11148;0.170667
20240103081953719_SVAKOV-R12_met.fits;0.936473;26513.7;2.47343;0.341333
20240103081957474_SVAKOV-R12_met.fits;1.09262;26491.7;2.56323;0.682667
20240103082000034_SVAKOV-R12_met.fits;0.987356;26518.1;3.20311;0.341333
20240103081918391_SVAKOV-R12_snap.fits;1.14139;26499;1.0514;0
20240103082030754_SVAKOV-R12_met.fits;0.910345;26507.8;2.38239;0.170667
20240103082042018_SVAKOV-R12_met.fits;0.896268;26519.5;3.60365;0.512
20240103082018466_SVAKOV-R12_snap.fits;1.07644;26488.8;0.946145;0
20240103082204279_SVAKOV-R12_met.fits;0.972109;26528.3;2.46485;0.170667
20240103082118540_SVAKOV-R12_snap.fits;1.02013;26500.5;0.811065;0
20240103082241314_SVAKOV-R12_met.fits;0.863202;26449.2;11.0619;2.73067
20240103082218615_SVAKOV-R12_snap.fits;0.97599;26547.4;1.24724;0
20240103082332514_SVAKOV-R12_met.fits;0.804596;26540;3.78014;0.170667
20240103082408012_SVAKOV-R12_met.fits;0.926711;26515.1;2.71195;0.170667
20240103082318690_SVAKOV-R12_snap.fits;0.974887;26477.1;0.811526;0
20240103082503650_SVAKOV-R12_met.fits;1.11134;26506.3;2.31258;0.341333
20240103082515084_SVAKOV-R12_met.fits;0.942296;26512.2;2.68306;0.170667
20240103082418764_SVAKOV-R12_snap.fits;1.11984;26474.1;0.798212;0
20240103082518839_SVAKOV-R12_snap.fits;0.920383;26526.9;0.937289;0
20240103082645538_SVAKOV-R12_met.fits;1.03402;26503.4;2.54976;0.170667
20240103082618914_SVAKOV-R12_snap.fits;1.00419;26482.9;0.923456;0
20240103082732983_SVAKOV-R12_met.fits;0.810438;26491.7;1.78277;2.73067
20240103082747831_SVAKOV-R12_met.fits;1.03037;26504.9;2.67364;0.170667
20240103082756194_SVAKOV-R12_met.fits;0.859677;26499;8.05901;0.341333
20240103082718988_SVAKOV-R12_snap.fits;1.03673;26469.7;0.862888;0
20240103082823842_SVAKOV-R12_met.fits;0.997421;26494.6;4.32458;0.341333
20240103082853708_SVAKOV-R12_met.fits;0.981085;26504.9;3.24713;0.170667
20240103082903948_SVAKOV-R12_met.fits;1.03337;26493.2;4.25677;0.170667
20240103082913506_SVAKOV-R12_met.fits;0.908264;26499;2.36371;0.170667
20240103082819063_SVAKOV-R12_snap.fits;1.10081;26478.5;0.719962;0
20240103082919138_SVAKOV-R12_snap.fits;0.97484;26497.6;1.08052;0
20240103083019212_SVAKOV-R12_snap.fits;0.961433;26478.5;0.666766;0
20240103083208951_SVAKOV-R12_met.fits;0.914064;26509.3;3.30264;1.536
20240103083119287_SVAKOV-R12_snap.fits;1.47412;26475.6;1.06418;0
20240103083229772_SVAKOV-R12_met.fits;1.08303;26493.2;2.29886;0.853333
20240103083310562_SVAKOV-R12_met.fits;0.846853;26484.4;5.09456;0.170667
20240103083219362_SVAKOV-R12_snap.fits;0.832361;26513.7;0.609288;0
20240103083319436_SVAKOV-R12_snap.fits;0.889326;26493.2;0.800541;0
20240103083445282_SVAKOV-R12_met.fits;0.841672;26499;4.06151;0.341333
20240103083419511_SVAKOV-R12_snap.fits;0.836065;26537.1;1.02974;0
20240103083559180_SVAKOV-R12_met.fits;1.09823;26513.7;4.28432;0.853333
20240103083608908_SVAKOV-R12_met.fits;0.978722;26521;2.79182;0.341333
20240103083519586_SVAKOV-R12_snap.fits;1.19485;26523.9;0.923992;0
20240103083619660_SVAKOV-R12_snap.fits;0.83643;26462.4;0.828948;0
20240103083759842_SVAKOV-R12_met.fits;0.922037;26506.3;3.102;0.170667
20240103083802402_SVAKOV-R12_met.fits;0.962476;26487.3;2.00276;0.170667
20240103083719735_SVAKOV-R12_snap.fits;0.951332;26487.3;0.80159;0
20240103083830050_SVAKOV-R12_met.fits;0.792225;26506.3;4.73559;0.512
20240103083844215_SVAKOV-R12_met.fits;1.00806;26499;2.05397;0.170667
20240103083819810_SVAKOV-R12_snap.fits;0.816752;26471.2;0.693693;0
20240103083918860_SVAKOV-R12_met.fits;1.00532;26506.3;2.60181;0.170667
20240103083924663_SVAKOV-R12_met.fits;0.976404;26525.4;3.80059;0.170667
20240103083941047_SVAKOV-R12_met.fits;0.885857;26496.1;4.22694;0.341333
20240103084008866_SVAKOV-R12_met.fits;0.953947;26543;2.12002;0.170667
20240103083919884_SVAKOV-R12_snap.fits;0.98398;26488.8;0.910674;0
20240103084023031_SVAKOV-R12_met.fits;0.919958;26535.6;1.92122;0.170667
20240103084054092_SVAKOV-R12_met.fits;0.885845;26512.2;9.32038;0.341333
20240103084019959_SVAKOV-R12_snap.fits;0.865433;26474.1;1.0999;0
20240103084117986_SVAKOV-R12_met.fits;0.94885;26538.6;4.08624;0.170667
20240103084120034_SVAKOV-R12_snap.fits;0.810071;26490.2;0.589883;0
20240103084221132_SVAKOV-R12_met.fits;1.03101;26507.8;12.2408;0.682667
20240103084238199_SVAKOV-R12_met.fits;1.00388;26523.9;5.31578;0.682667
20240103084302946_SVAKOV-R12_met.fits;1.14865;26515.1;2.73674;0.170667
20240103084220108_SVAKOV-R12_snap.fits;1.05436;26537.1;0.92569;0
20240103084326668_SVAKOV-R12_met.fits;1.00522;26463.9;2.8467;0.170667
20240103084320183_SVAKOV-R12_snap.fits;0.848381;26529.8;0.843288;0
20240103084459682_SVAKOV-R12_met.fits;1.00388;26503.4;3.49932;14.5067
20240103084420258_SVAKOV-R12_snap.fits;0.950717;26540;0.770315;0
20240103084538423_SVAKOV-R12_met.fits;0.84143;26494.6;4.80135;0.341333
20240103084545250_SVAKOV-R12_met.fits;1.00907;26519.5;2.74039;0.170667
20240103084547810_SVAKOV-R12_met.fits;1.09786;26474.1;3.60264;0.170667
20240103084600780_SVAKOV-R12_met.fits;0.981312;26497.6;9.32585;0.682667
20240103084616311_SVAKOV-R12_met.fits;1.05507;26510.7;2.11708;0.170667
20240103084520332_SVAKOV-R12_snap.fits;0.927254;26478.5;0.774684;0
20240103084624162_SVAKOV-R12_met.fits;0.827041;26469.7;1.9801;0.170667
20240103084653346_SVAKOV-R12_met.fits;0.894466;26521;2.59563;0.170667
20240103084620407_SVAKOV-R12_snap.fits;0.911686;26460.9;0.800246;0
20240103084747447_SVAKOV-R12_met.fits;0.917634;26496.1;2.35671;0.170667
20240103084720482_SVAKOV-R12_snap.fits;1.00832;26485.8;1.76889;0
20240103084820556_SVAKOV-R12_snap.fits;0.773755;26515.1;2.41108;0
20240103084918754_SVAKOV-R12_met.fits;1.50302;26525.4;3.73927;0.341333
20240103084923191_SVAKOV-R12_met.fits;0.974612;26528.3;1.97982;0.170667
20240103084952887_SVAKOV-R12_met.fits;0.878544;26534.2;1.80871;0.170667
20240103084956983_SVAKOV-R12_met.fits;0.918543;26480;4.08738;0.170667
20240103084959202_SVAKOV-R12_met.fits;1.12708;26516.6;2.97526;0.170667
20240103084920631_SVAKOV-R12_snap.fits;1.034;26485.8;0.818995;0
20240103085020706_SVAKOV-R12_snap.fits;1.08435;26466.8;0.898384;0
20240103085140066_SVAKOV-R12_met.fits;0.995128;26496.1;5.3974;0.512
20240103085120780_SVAKOV-R12_snap.fits;1.22845;26535.6;0.877266;0
20240103085230924_SVAKOV-R12_met.fits;1.11635;26471.2;2.60856;0.170667
20240103085220855_SVAKOV-R12_snap.fits;0.915742;26513.7;1.07076;0
20240103085330658_SVAKOV-R12_met.fits;0.779175;26535.6;2.33654;0.512
20240103085359671_SVAKOV-R12_met.fits;1.10117;26482.9;3.09406;0.170667
20240103085412983_SVAKOV-R12_met.fits;0.9098;26449.2;3.36602;0.170667
20240103085320930_SVAKOV-R12_snap.fits;1.05852;26496.1;0.850696;0
20240103085433122_SVAKOV-R12_met.fits;0.956338;26481.4;3.01299;0.170667
20240103085501111_SVAKOV-R12_met.fits;0.944472;26534.2;2.05153;0.512
20240103085421004_SVAKOV-R12_snap.fits;1.12391;26535.6;1.00548;0
20240103085528076_SVAKOV-R12_met.fits;1.00822;26500.5;2.68817;0.170667
20240103085521079_SVAKOV-R12_snap.fits;1.03868;26512.2;0.746045;0
20240103085621154_SVAKOV-R12_snap.fits;0.965924;26525.4;0.713051;0
20240103085759287_SVAKOV-R12_met.fits;1.01143;26523.9;3.88751;0.512
20240103085721228_SVAKOV-R12_snap.fits;0.905633;26472.7;0.997905;0
20240103085821303_SVAKOV-R12_snap.fits;1.23979;26506.3;1.07335;0
20240103085943394_SVAKOV-R12_met.fits;0.947984;26507.8;2.35519;0.170667
20240103085921378_SVAKOV-R12_snap.fits;0.964841;26478.5;0.988404;0
