# file name; noise; peak f.; mag.; duration
20240103130005922_SVAKOV-R12_met.fits;0.978028;26477.1;2.97616;0.512
20240103130016674_SVAKOV-R12_met.fits;0.860199;26493.2;1.79496;0.170667
20240103130026743_SVAKOV-R12_met.fits;0.902129;26478.5;2.37508;0.341333
20240103130054050_SVAKOV-R12_met.fits;1.08851;26488.8;9.05255;0.341333
20240103130039372_SVAKOV-R12_snap.fits;1.0363;26537.1;0.715064;0
20240103130151223_SVAKOV-R12_met.fits;1.13421;26478.5;3.22768;0.512
20240103130203682_SVAKOV-R12_met.fits;0.975009;26488.8;2.80142;0.341333
20240103130213068_SVAKOV-R12_met.fits;1.09461;26484.4;3.48662;0.341333
20240103130220578_SVAKOV-R12_met.fits;1.07857;26484.4;4.70901;0.170667
20240103130230647_SVAKOV-R12_met.fits;1.07147;26450.7;2.49704;0.170667
20240103130139447_SVAKOV-R12_snap.fits;1.04422;26471.2;0.964124;0
20240103130239522_SVAKOV-R12_snap.fits;1.68342;26490.2;1.29539;0
20240103130407244_SVAKOV-R12_met.fits;0.983023;26510.7;2.21608;0.341333
20240103130339596_SVAKOV-R12_snap.fits;1.04461;26526.9;0.914148;0
20240103130442402_SVAKOV-R12_met.fits;1.36731;26496.1;3.08939;1.36533
20240103130439671_SVAKOV-R12_snap.fits;1.04803;26465.3;0.850208;0
20240103130609271_SVAKOV-R12_met.fits;1.01898;26499;2.75061;1.36533
20240103130539746_SVAKOV-R12_snap.fits;0.961587;26504.9;1.03389;0
20240103130709687_SVAKOV-R12_met.fits;0.887214;26488.8;2.56358;0.170667
20240103130715319_SVAKOV-R12_met.fits;0.905004;26499;1.94073;0.170667
20240103130639820_SVAKOV-R12_snap.fits;0.879542;26468.3;1.1231;0
20240103130751671_SVAKOV-R12_met.fits;0.899715;26503.4;3.20136;0.170667
20240103130754402_SVAKOV-R12_met.fits;1.13817;26472.7;3.00814;0.512
20240103130811468_SVAKOV-R12_met.fits;0.991734;26513.7;11.2433;0.512
20240103130739895_SVAKOV-R12_snap.fits;0.994148;26480;1.20419;0
20240103130934242_SVAKOV-R12_met.fits;1.1938;26490.2;2.66428;0.170667
20240103130839970_SVAKOV-R12_snap.fits;0.893362;26500.5;0.798817;0
20240103130951308_SVAKOV-R12_met.fits;1.07304;26485.8;3.3391;2.21867
20240103130940044_SVAKOV-R12_snap.fits;0.889405;26449.2;1.00397;0
20240103131055479_SVAKOV-R12_met.fits;1.3587;26506.3;4.63192;0.341333
20240103131101111_SVAKOV-R12_met.fits;0.740854;26478.5;1.60177;0.170667
20240103131115276_SVAKOV-R12_met.fits;0.963949;26487.3;2.19188;0.170667
20240103131040119_SVAKOV-R12_snap.fits;0.919147;26516.6;0.781104;0
20240103131158114_SVAKOV-R12_met.fits;0.946476;26506.3;2.19656;0.170667
20240103131202210_SVAKOV-R12_met.fits;0.920013;26522.5;2.11351;1.87733
20240103131227980_SVAKOV-R12_met.fits;0.968211;26463.9;2.38587;0.170667
20240103131140194_SVAKOV-R12_snap.fits;1.01973;26472.7;0.734297;0
20240103131336076_SVAKOV-R12_met.fits;1.08419;26516.6;35.0397;0.512
20240103131240268_SVAKOV-R12_snap.fits;0.983119;26535.6;1.00101;0
20240103131344268_SVAKOV-R12_met.fits;0.706235;26484.4;3.29599;0.512
20240103131356898_SVAKOV-R12_met.fits;0.872939;26469.7;1.80964;0.170667
20240103131423522_SVAKOV-R12_met.fits;1.04678;26481.4;15.5507;1.36533
20240103131426935_SVAKOV-R12_met.fits;1.01899;26484.4;4.30439;0.341333
20240103131430519_SVAKOV-R12_met.fits;0.981761;26496.1;2.83092;0.170667
20240103131340343_SVAKOV-R12_snap.fits;0.904237;26504.9;0.898114;0
20240103131444684_SVAKOV-R12_met.fits;0.78096;26493.2;2.33807;0.170667
20240103131448951_SVAKOV-R12_met.fits;1.1738;26507.8;2.4065;1.19467
20240103131440418_SVAKOV-R12_snap.fits;1.11172;26506.3;0.889785;0
20240103131633228_SVAKOV-R12_met.fits;0.812392;26485.8;2.66464;0.341333
20240103131540492_SVAKOV-R12_snap.fits;1.126;26540;0.931797;0
20240103131646711_SVAKOV-R12_met.fits;0.960868;26493.2;6.41024;0.512
20240103131650295_SVAKOV-R12_met.fits;0.998325;26512.2;8.997;0.341333
20240103131640567_SVAKOV-R12_snap.fits;0.96885;26509.3;0.639976;0
20240103131754295_SVAKOV-R12_met.fits;1.02085;26478.5;3.43429;2.048
20240103131832354_SVAKOV-R12_met.fits;1.06427;26516.6;13.8402;0.341333
20240103131740642_SVAKOV-R12_snap.fits;0.941209;26507.8;0.839996;0
20240103131841058_SVAKOV-R12_met.fits;1.04737;26484.4;2.64609;0.170667
20240103131853687_SVAKOV-R12_met.fits;1.07178;26474.1;4.26434;1.36533
20240103131903927_SVAKOV-R12_met.fits;0.963316;26494.6;6.04055;0.341333
20240103131910583_SVAKOV-R12_met.fits;1.10862;26481.4;5.00294;0.170667
20240103131914508_SVAKOV-R12_met.fits;0.890848;26525.4;2.0302;0.170667
20240103131931234_SVAKOV-R12_met.fits;0.919716;26502;2.14923;0.170667
20240103131840716_SVAKOV-R12_snap.fits;1.1591;26529.8;0.9777;0
20240103131940791_SVAKOV-R12_snap.fits;0.999298;26477.1;0.899847;0
20240103132103052_SVAKOV-R12_met.fits;1.03022;26497.6;2.15422;0.512
20240103132121143_SVAKOV-R12_met.fits;0.991633;26490.2;3.60345;0.341333
20240103132040866_SVAKOV-R12_snap.fits;1.03199;26475.6;0.960177;0
20240103132140940_SVAKOV-R12_snap.fits;1.03418;26537.1;0.903039;0
20240103132309004_SVAKOV-R12_met.fits;1.0009;26507.8;3.39689;0.341333
20240103132241015_SVAKOV-R12_snap.fits;0.878181;26456.5;0.756317;0
20240103132400887_SVAKOV-R12_met.fits;0.943968;26487.3;2.70358;0.341333
20240103132341090_SVAKOV-R12_snap.fits;0.847965;26516.6;0.829524;0
20240103132445260_SVAKOV-R12_met.fits;0.778556;26491.7;1.59073;0.170667
20240103132514615_SVAKOV-R12_met.fits;0.887039;26449.2;4.55637;1.536
20240103132441164_SVAKOV-R12_snap.fits;0.998286;26456.5;0.827898;0
20240103132634487_SVAKOV-R12_met.fits;1.04452;26487.3;2.34253;0.170667
20240103132541239_SVAKOV-R12_snap.fits;1.05399;26509.3;0.682688;0
20240103132657186_SVAKOV-R12_met.fits;1.08159;26488.8;2.29286;0.170667
20240103132705890_SVAKOV-R12_met.fits;1.01689;26499;2.48863;2.38933
20240103132641314_SVAKOV-R12_snap.fits;0.808915;26462.4;0.652627;0
20240103132750263_SVAKOV-R12_met.fits;0.988289;26490.2;5.58835;0.341333
20240103132805964_SVAKOV-R12_met.fits;0.981775;26494.6;4.51004;0.341333
20240103132741388_SVAKOV-R12_snap.fits;1.13658;26477.1;0.781283;0
20240103132838732_SVAKOV-R12_met.fits;0.954904;26487.3;5.34504;0.341333
20240103132903820_SVAKOV-R12_met.fits;1.05622;26507.8;2.73664;0.341333
20240103132927031_SVAKOV-R12_met.fits;1.02425;26475.6;3.02441;1.536
20240103132936588_SVAKOV-R12_met.fits;1.0411;26488.8;3.93742;0.170667
20240103132841463_SVAKOV-R12_snap.fits;0.929507;26503.4;0.904529;0
20240103133010892_SVAKOV-R12_met.fits;1.14509;26472.7;2.36012;0.512
20240103133015842_SVAKOV-R12_met.fits;1.03378;26471.2;4.29748;0.512
20240103132941538_SVAKOV-R12_snap.fits;0.965135;26477.1;0.64174;0
20240103133110796_SVAKOV-R12_met.fits;1.08995;26493.2;24.7127;0.512
20240103133041612_SVAKOV-R12_snap.fits;1.00147;26538.6;0.845046;0
20240103133152268_SVAKOV-R12_met.fits;0.871458;26500.5;3.33986;0.341333
20240103133210018_SVAKOV-R12_met.fits;0.951464;26494.6;2.08824;0.170667
20240103133225890_SVAKOV-R12_met.fits;1.05529;26491.7;3.85919;0.170667
20240103133229132_SVAKOV-R12_met.fits;0.958674;26471.2;2.25399;0.170667
20240103133141687_SVAKOV-R12_snap.fits;0.990639;26534.2;0.950821;0
20240103133241932_SVAKOV-R12_met.fits;0.809194;26452.1;2.06613;0.170667
20240103133250978_SVAKOV-R12_met.fits;0.861804;26488.8;2.36465;0.170667
20240103133255244_SVAKOV-R12_met.fits;0.963894;26500.5;2.23963;0.170667
20240103133336375_SVAKOV-R12_met.fits;1.12528;26522.5;3.52708;0.170667
20240103133241762_SVAKOV-R12_snap.fits;0.856564;26515.1;2.72511;0
20240103133340130_SVAKOV-R12_met.fits;0.856564;26515.1;2.72511;0.682667
20240103133414775_SVAKOV-R12_met.fits;1.1014;26523.9;14.1573;0.341333
20240103133341836_SVAKOV-R12_snap.fits;1.04652;26506.3;0.974388;0
20240103133452322_SVAKOV-R12_met.fits;0.952928;26497.6;8.25279;0.682667
20240103133508194_SVAKOV-R12_met.fits;0.881632;26490.2;2.50358;0.170667
20240103133441911_SVAKOV-R12_snap.fits;1.09273;26455.1;0.838487;0
20240103133541986_SVAKOV-R12_snap.fits;0.945089;26545.9;0.914406;0
20240103133641036_SVAKOV-R12_met.fits;1.05749;26535.6;10.9576;0.512
20240103133701516_SVAKOV-R12_met.fits;0.973758;26500.5;2.24969;0.170667
20240103133724898_SVAKOV-R12_met.fits;0.96325;26493.2;1.99093;0.170667
20240103133642060_SVAKOV-R12_snap.fits;1.16195;26475.6;1.20071;0
20240103133755618_SVAKOV-R12_met.fits;1.05188;26510.7;2.12291;0.341333
20240103133807052_SVAKOV-R12_met.fits;1.00122;26506.3;2.68739;0.341333
20240103133815756_SVAKOV-R12_met.fits;0.855616;26456.5;2.95116;0.170667
20240103133742135_SVAKOV-R12_snap.fits;1.08058;26516.6;0.870197;0
20240103133842210_SVAKOV-R12_snap.fits;1.00979;26499;1.11578;0
20240103134005666_SVAKOV-R12_met.fits;0.988936;26481.4;5.0834;0.170667
20240103134016418_SVAKOV-R12_met.fits;1.38975;26494.6;4.04914;0.170667
20240103134031436_SVAKOV-R12_met.fits;0.937989;26482.9;3.45646;0.170667
20240103134036044_SVAKOV-R12_met.fits;1.05099;26547.4;2.83666;2.56
20240103133942284_SVAKOV-R12_snap.fits;1.04326;26465.3;1.09818;0
20240103134120930_SVAKOV-R12_met.fits;0.967418;26485.8;2.97791;0.170667
20240103134042359_SVAKOV-R12_snap.fits;0.976376;26499;1.13392;0
20240103134204620_SVAKOV-R12_met.fits;0.897803;26490.2;2.54192;0.170667
20240103134230050_SVAKOV-R12_met.fits;0.94861;26481.4;2.44107;0.170667
20240103134142434_SVAKOV-R12_snap.fits;1.05569;26516.6;0.739027;0
20240103134308791_SVAKOV-R12_met.fits;1.02238;26493.2;6.26172;0.170667
20240103134335927_SVAKOV-R12_met.fits;1.03174;26503.4;2.24702;0.170667
20240103134242508_SVAKOV-R12_snap.fits;0.984376;26496.1;0.881865;0
20240103134342924_SVAKOV-R12_met.fits;0.90369;26528.3;4.80942;0.170667
20240103134410743_SVAKOV-R12_met.fits;1.03864;26500.5;2.68182;3.072
20240103134431906_SVAKOV-R12_met.fits;1.03982;26480;4.80034;0.341333
20240103134342583_SVAKOV-R12_snap.fits;0.894086;26519.5;0.831081;0
20240103134500748_SVAKOV-R12_met.fits;0.912827;26531.2;6.15454;0.341333
20240103134442658_SVAKOV-R12_snap.fits;1.03317;26545.9;0.895882;0
20240103134555362_SVAKOV-R12_met.fits;1.21356;26462.4;3.59213;0.170667
20240103134605431_SVAKOV-R12_met.fits;0.89308;26491.7;4.63207;0.341333
20240103134625740_SVAKOV-R12_met.fits;0.937484;26499;2.07512;0.170667
20240103134630860_SVAKOV-R12_met.fits;0.954207;26493.2;4.53809;0.512
20240103134542732_SVAKOV-R12_snap.fits;0.999196;26475.6;0.847158;0
20240103134658679_SVAKOV-R12_met.fits;0.893054;26481.4;1.83583;0.341333
20240103134736738_SVAKOV-R12_met.fits;0.921561;26503.4;2.65902;0.170667
20240103134642807_SVAKOV-R12_snap.fits;1.02309;26469.7;0.759601;0
20240103134814455_SVAKOV-R12_met.fits;1.00693;26506.3;3.88553;0.341333
20240103134742882_SVAKOV-R12_snap.fits;1.11852;26545.9;0.742881;0
20240103134900535_SVAKOV-R12_met.fits;1.15633;26485.8;2.46602;0.341333
20240103134842956_SVAKOV-R12_snap.fits;0.96635;26513.7;0.825713;0
20240103134947980_SVAKOV-R12_met.fits;0.903095;26472.7;3.35632;0.170667
20240103134943031_SVAKOV-R12_snap.fits;1.16674;26503.4;0.858757;0
20240103135057271_SVAKOV-R12_met.fits;0.916187;26459.5;1.84564;0.170667
20240103135124236_SVAKOV-R12_met.fits;1.00786;26521;2.542;0.170667
20240103135043106_SVAKOV-R12_snap.fits;1.09666;26468.3;0.956177;0
20240103135153932_SVAKOV-R12_met.fits;0.787532;26493.2;1.65066;0.170667
20240103135214412_SVAKOV-R12_met.fits;1.03053;26521;4.44855;0.341333
20240103135143180_SVAKOV-R12_snap.fits;1.16478;26529.8;0.654821;0
20240103135243255_SVAKOV-R12_snap.fits;0.875058;26541.5;0.81305;0
20240103135400908_SVAKOV-R12_met.fits;1.01987;26496.1;5.39972;0.341333
20240103135411490_SVAKOV-R12_met.fits;1.0004;26512.2;2.5659;0.170667
20240103135427020_SVAKOV-R12_met.fits;0.943517;26547.4;9.15782;0.341333
20240103135343330_SVAKOV-R12_snap.fits;0.899926;26480;0.814163;0
20240103135442551_SVAKOV-R12_met.fits;0.943905;26547.4;10.6236;0.341333
20240103135443404_SVAKOV-R12_snap.fits;0.927203;26487.3;0.78577;0
20240103135556279_SVAKOV-R12_met.fits;1.05546;26497.6;3.03469;0.341333
20240103135617954_SVAKOV-R12_met.fits;1.41503;26480;18.2971;0.341333
20240103135635362_SVAKOV-R12_met.fits;0.992149;26485.8;2.23704;0.170667
20240103135543479_SVAKOV-R12_snap.fits;0.915457;26537.1;0.686637;0
20240103135714274_SVAKOV-R12_met.fits;1.20035;26512.2;7.13704;0.341333
20240103135724002_SVAKOV-R12_met.fits;1.00047;26484.4;2.69909;0.170667
20240103135643554_SVAKOV-R12_snap.fits;1.08389;26458;0.934616;0
20240103135751991_SVAKOV-R12_met.fits;0.825709;26532.7;5.42637;0.341333
20240103135838412_SVAKOV-R12_met.fits;0.941948;26475.6;1.97055;0.170667
20240103135743628_SVAKOV-R12_snap.fits;1.03184;26465.3;0.879402;0
20240103135843703_SVAKOV-R12_snap.fits;0.971615;26456.5;1.11286;0
20240103135943778_SVAKOV-R12_snap.fits;1.00805;26535.6;0.591705;0
