# file name; noise; peak f.; mag.; duration
20240102235953420_SVAKOV-R12_met.fits;0.953137;26502;2.76601;0.170667
20240103000002124_SVAKOV-R12_met.fits;1.19053;26512.2;2.67995;0.341333
20240103000041207_SVAKOV-R12_snap.fits;0.876105;26500.5;0.889368;0
20240103000210636_SVAKOV-R12_met.fits;0.946135;26484.4;5.69131;0.341333
20240103000227703_SVAKOV-R12_met.fits;1.1011;26485.8;3.77371;0.512
20240103000141282_SVAKOV-R12_snap.fits;1.07919;26547.4;0.837541;0
20240103000304396_SVAKOV-R12_met.fits;0.706145;26502;2.08853;0.170667
20240103000306786_SVAKOV-R12_met.fits;1.01025;26503.4;3.08551;0.341333
20240103000241356_SVAKOV-R12_snap.fits;0.856041;26534.2;0.820092;0
20240103000403618_SVAKOV-R12_met.fits;1.1113;26519.5;2.63564;0.341333
20240103000341431_SVAKOV-R12_snap.fits;1.02053;26462.4;0.748669;0
20240103000441506_SVAKOV-R12_snap.fits;0.913995;26497.6;0.799459;0
20240103000541580_SVAKOV-R12_snap.fits;0.953818;26516.6;0.768537;0
20240103000659575_SVAKOV-R12_met.fits;0.907823;26500.5;1.99267;0.512
20240103000702135_SVAKOV-R12_met.fits;0.916194;26510.7;2.40891;0.170667
20240103000707084_SVAKOV-R12_met.fits;1.04613;26516.6;2.75897;2.048
20240103000641655_SVAKOV-R12_snap.fits;0.932085;26518.1;0.805727;0
20240103000806306_SVAKOV-R12_met.fits;1.03706;26458;5.02415;0.341333
20240103000834295_SVAKOV-R12_met.fits;0.863204;26484.4;2.8302;0.341333
20240103000741730_SVAKOV-R12_snap.fits;1.0542;26459.5;0.572893;0
20240103000903308_SVAKOV-R12_met.fits;0.908359;26528.3;2.20815;0.170667
20240103000841804_SVAKOV-R12_snap.fits;0.96473;26531.2;1.02174;0
20240103000941879_SVAKOV-R12_snap.fits;1.02863;26493.2;0.63129;0
20240103001129570_SVAKOV-R12_met.fits;0.971293;26496.1;2.0532;0.170667
20240103001138444_SVAKOV-R12_met.fits;0.883979;26521;2.77984;0.170667
20240103001041954_SVAKOV-R12_snap.fits;0.956857;26526.9;0.915121;0
20240103001142028_SVAKOV-R12_snap.fits;0.812851;26491.7;0.971071;0
20240103001322722_SVAKOV-R12_met.fits;0.882631;26509.3;2.68276;0.341333
20240103001335180_SVAKOV-R12_met.fits;0.734493;26531.2;7.18273;0.341333
20240103001242103_SVAKOV-R12_snap.fits;0.891111;26493.2;0.751296;0
20240103001351052_SVAKOV-R12_met.fits;1.02089;26499;4.85895;0.341333
20240103001407266_SVAKOV-R12_met.fits;0.984392;26500.5;3.54297;0.170667
20240103001342178_SVAKOV-R12_snap.fits;0.929407;26540;0.930792;0
20240103001450103_SVAKOV-R12_met.fits;0.69986;26547.4;2.59188;0.512
20240103001527138_SVAKOV-R12_met.fits;0.797327;26506.3;5.33615;0.341333
20240103001442252_SVAKOV-R12_snap.fits;0.853523;26540;0.889994;0
20240103001540108_SVAKOV-R12_met.fits;0.94472;26523.9;2.32959;0.170667
20240103001559394_SVAKOV-R12_met.fits;0.946814;26474.1;4.88926;0.170667
20240103001621410_SVAKOV-R12_met.fits;0.855621;26494.6;5.6999;0.170667
20240103001542327_SVAKOV-R12_snap.fits;1.11385;26523.9;0.887879;0
20240103001642402_SVAKOV-R12_snap.fits;0.817852;26531.2;0.505495;0
20240103001758690_SVAKOV-R12_met.fits;0.998638;26449.2;4.09935;0.341333
20240103001812343_SVAKOV-R12_met.fits;0.892569;26469.7;1.85126;0.682667
20240103001815074_SVAKOV-R12_met.fits;0.835391;26494.6;1.93685;0.170667
20240103001828386_SVAKOV-R12_met.fits;0.852695;26491.7;3.76733;0.170667
20240103001742476_SVAKOV-R12_snap.fits;0.756542;26452.1;0.731407;0
20240103001842551_SVAKOV-R12_snap.fits;0.980307;26516.6;1.11152;0
20240103002002423_SVAKOV-R12_met.fits;0.798964;26487.3;2.23115;0.341333
20240103002005154_SVAKOV-R12_met.fits;0.959993;26506.3;3.08417;0.512
20240103001942626_SVAKOV-R12_snap.fits;0.833586;26481.4;0.814923;0
20240103002108300_SVAKOV-R12_met.fits;0.791254;26504.9;2.11948;0.341333
20240103002042700_SVAKOV-R12_snap.fits;0.87226;26518.1;0.773398;0
20240103002237388_SVAKOV-R12_met.fits;0.957434;26516.6;6.84301;0.512
20240103002142775_SVAKOV-R12_snap.fits;0.882938;26513.7;0.98956;0
20240103002247970_SVAKOV-R12_met.fits;0.97939;26497.6;4.48875;0.341333
20240103002300940_SVAKOV-R12_met.fits;0.858421;26504.9;2.16825;0.170667
20240103002242850_SVAKOV-R12_snap.fits;0.921534;26462.4;0.885159;0
20240103002400844_SVAKOV-R12_met.fits;1.00298;26503.4;2.62324;0.341333
20240103002342924_SVAKOV-R12_snap.fits;0.968933;26496.1;0.788297;0
20240103002442999_SVAKOV-R12_snap.fits;0.921535;26523.9;0.896293;0
20240103002543074_SVAKOV-R12_snap.fits;0.885743;26529.8;0.696518;0
20240103002703116_SVAKOV-R12_met.fits;0.871306;26474.1;2.16094;0.512
20240103002720695_SVAKOV-R12_met.fits;1.16842;26510.7;4.37613;0.512
20240103002643148_SVAKOV-R12_snap.fits;0.965474;26453.6;0.585971;0
20240103002817356_SVAKOV-R12_met.fits;1.17509;26499;7.23003;0.341333
20240103002743223_SVAKOV-R12_snap.fits;1.03767;26484.4;0.789635;0
20240103002936546_SVAKOV-R12_met.fits;0.870728;26468.3;3.44566;0.170667
20240103002843298_SVAKOV-R12_snap.fits;0.759411;26513.7;0.905135;0
20240103003007607_SVAKOV-R12_met.fits;0.825173;26491.7;4.06409;0.170667
20240103002943372_SVAKOV-R12_snap.fits;0.904738;26468.3;0.859747;0
20240103003043447_SVAKOV-R12_snap.fits;0.95737;26504.9;0.91962;0
20240103003215436_SVAKOV-R12_met.fits;0.829407;26513.7;2.18415;0.170667
20240103003143522_SVAKOV-R12_snap.fits;0.871795;26482.9;0.613651;0
20240103003243255_SVAKOV-R12_met.fits;0.924311;26518.1;1.90232;0.170667
20240103003307319_SVAKOV-R12_met.fits;1.02573;26490.2;4.17717;0.341333
20240103003243596_SVAKOV-R12_snap.fits;0.999486;26534.2;0.610198;0
20240103003342647_SVAKOV-R12_met.fits;0.915082;26496.1;3.75434;0.341333
20240103003436407_SVAKOV-R12_met.fits;0.873551;26502;1.95864;0.341333
20240103003343671_SVAKOV-R12_snap.fits;0.979619;26523.9;0.801847;0
20240103003455010_SVAKOV-R12_met.fits;0.788102;26509.3;2.61929;0.170667
20240103003458764_SVAKOV-R12_met.fits;0.795106;26513.7;1.75664;0.170667
20240103003532556_SVAKOV-R12_met.fits;0.935988;26521;3.08644;0.512
20240103003443746_SVAKOV-R12_snap.fits;0.891191;26458;0.861886;0
20240103003543820_SVAKOV-R12_snap.fits;0.932269;26494.6;0.833409;0
20240103003711202_SVAKOV-R12_met.fits;0.921317;26493.2;4.3725;0.341333
20240103003643895_SVAKOV-R12_snap.fits;0.846176;26535.6;0.772969;0
20240103003821516_SVAKOV-R12_met.fits;1.57658;26493.2;4.60442;0.341333
20240103003743970_SVAKOV-R12_snap.fits;0.921621;26469.7;0.89728;0
20240103003852066_SVAKOV-R12_met.fits;0.851767;26506.3;6.84332;1.36533
20240103003932172_SVAKOV-R12_met.fits;0.864441;26500.5;2.1332;0.341333
20240103003844044_SVAKOV-R12_snap.fits;0.880861;26506.3;0.778466;0
20240103003944119_SVAKOV-R12_snap.fits;0.922422;26452.1;1.05777;0
20240103004045900_SVAKOV-R12_met.fits;1.07023;26488.8;3.14712;0.170667
20240103004044194_SVAKOV-R12_snap.fits;0.978883;26491.7;1.01968;0
20240103004208162_SVAKOV-R12_met.fits;1.02322;26519.5;3.24554;0.853333
20240103004144268_SVAKOV-R12_snap.fits;0.9531;26490.2;0.908199;0
20240103004323426_SVAKOV-R12_met.fits;0.836732;26512.2;5.46441;0.170667
20240103004244343_SVAKOV-R12_snap.fits;0.983663;26469.7;0.922604;0
20240103004344418_SVAKOV-R12_snap.fits;0.874922;26456.5;0.85107;0
20240103004444492_SVAKOV-R12_snap.fits;1.16092;26528.3;0.508142;0
20240103004608460_SVAKOV-R12_met.fits;0.761641;26519.5;6.93302;0.512
20240103004624844_SVAKOV-R12_met.fits;0.840553;26472.7;1.907;0.341333
20240103004632866_SVAKOV-R12_met.fits;0.960249;26531.2;4.907;0.170667
20240103004544567_SVAKOV-R12_snap.fits;0.894097;26518.1;0.706573;0
20240103004644642_SVAKOV-R12_snap.fits;0.892267;26510.7;0.901897;0
20240103004751714_SVAKOV-R12_met.fits;0.92455;26488.8;5.64431;0.341333
20240103004832332_SVAKOV-R12_met.fits;1.1833;26493.2;2.74455;0.170667
20240103004744716_SVAKOV-R12_snap.fits;0.920144;26490.2;0.708261;0
20240103004844791_SVAKOV-R12_snap.fits;1.06662;26503.4;0.827617;0
20240103005017292_SVAKOV-R12_met.fits;1.3007;26468.3;2.6497;0.341333
20240103004944866_SVAKOV-R12_snap.fits;0.719082;26503.4;0.807707;0
20240103005047330_SVAKOV-R12_met.fits;1.02222;26484.4;2.10088;0.170667
20240103005121804_SVAKOV-R12_met.fits;0.90689;26497.6;3.05582;0.341333
20240103005044940_SVAKOV-R12_snap.fits;0.915639;26545.9;0.713586;0
20240103005218295_SVAKOV-R12_met.fits;0.905359;26488.8;3.17504;0.512
20240103005225975_SVAKOV-R12_met.fits;1.04056;26507.8;2.31661;0.170667
20240103005145015_SVAKOV-R12_snap.fits;0.768868;26469.7;0.906702;0
20240103005315980_SVAKOV-R12_met.fits;0.829687;26493.2;3.3187;0.341333
20240103005245090_SVAKOV-R12_snap.fits;0.930739;26532.7;0.948208;0
20240103005345164_SVAKOV-R12_snap.fits;1.00142;26469.7;0.906483;0
20240103005452748_SVAKOV-R12_met.fits;0.996482;26534.2;3.7165;0.341333
20240103005522444_SVAKOV-R12_met.fits;0.928772;26510.7;4.58418;0.341333
20240103005531148_SVAKOV-R12_met.fits;0.932175;26509.3;2.81689;0.170667
20240103005445239_SVAKOV-R12_snap.fits;1.00673;26547.4;1.01083;0
20240103005623714_SVAKOV-R12_met.fits;0.882401;26516.6;1.80008;0.170667
20240103005640951_SVAKOV-R12_met.fits;0.938886;26496.1;2.19419;0.341333
20240103005545314_SVAKOV-R12_snap.fits;1.09569;26538.6;0.981979;0
20240103005701772_SVAKOV-R12_met.fits;0.843535;26459.5;7.22737;0.341333
20240103005645388_SVAKOV-R12_snap.fits;0.837706;26500.5;1.00296;0
20240103005810380_SVAKOV-R12_met.fits;0.926238;26490.2;2.08997;0.341333
20240103005745463_SVAKOV-R12_snap.fits;0.972054;26532.7;0.951677;0
20240103005900898_SVAKOV-R12_met.fits;0.909679;26491.7;2.33126;0.512
20240103005911820_SVAKOV-R12_met.fits;0.890749;26485.8;3.11485;0.341333
20240103005936738_SVAKOV-R12_met.fits;0.934733;26506.3;2.34611;0.341333
20240103005845538_SVAKOV-R12_snap.fits;1.11362;26497.6;0.910985;0
20240103005945612_SVAKOV-R12_snap.fits;0.857611;26523.9;0.79964;0
