# file name; noise; peak f.; mag.; duration
20240103100059212_SVAKOV-R12_met.fits;0.930651;26502;2.19995;0.170667
20240103100102967_SVAKOV-R12_met.fits;0.993679;26506.3;2.35033;0.341333
20240103100025932_SVAKOV-R12_snap.fits;1.02495;26468.3;0.894829;0
20240103100129762_SVAKOV-R12_met.fits;1.14165;26523.9;8.58049;0.341333
20240103100155703_SVAKOV-R12_met.fits;1.07834;26490.2;2.42769;0.170667
20240103100200311_SVAKOV-R12_met.fits;0.909965;26513.7;5.26066;1.36533
20240103100126007_SVAKOV-R12_snap.fits;0.990165;26543;0.828139;0
20240103100311138_SVAKOV-R12_met.fits;1.09195;26515.1;5.35743;0.341333
20240103100226082_SVAKOV-R12_snap.fits;0.8372;26497.6;0.990414;0
20240103100328034_SVAKOV-R12_met.fits;0.881204;26538.6;2.18099;0.170667
20240103100326156_SVAKOV-R12_snap.fits;0.99151;26452.1;0.930127;0
20240103100441932_SVAKOV-R12_met.fits;1.01159;26477.1;6.19425;4.77867
20240103100517090_SVAKOV-R12_met.fits;0.884992;26528.3;2.15236;0.170667
20240103100426231_SVAKOV-R12_snap.fits;0.844493;26472.7;0.660207;0
20240103100527500_SVAKOV-R12_met.fits;0.986065;26499;2.04034;0.170667
20240103100547298_SVAKOV-R12_met.fits;0.902261;26538.6;2.96657;0.341333
20240103100609996_SVAKOV-R12_met.fits;1.2052;26497.6;3.2648;0.170667
20240103100526306_SVAKOV-R12_snap.fits;1.10102;26466.8;0.7104;0
20240103100637132_SVAKOV-R12_met.fits;1.00177;26500.5;4.62892;2.21867
20240103100644642_SVAKOV-R12_met.fits;1.12773;26523.9;2.90435;3.584
20240103100705634_SVAKOV-R12_met.fits;0.974504;26484.4;3.3479;0.341333
20240103100626380_SVAKOV-R12_snap.fits;0.937739;26482.9;0.632042;0
20240103100731746_SVAKOV-R12_met.fits;1.00197;26513.7;8.08062;0.341333
20240103100726455_SVAKOV-R12_snap.fits;0.910096;26537.1;0.789827;0
20240103100854007_SVAKOV-R12_met.fits;1.0689;26455.1;3.35818;0.170667
20240103100826530_SVAKOV-R12_snap.fits;1.15399;26534.2;0.781496;0
20240103101006028_SVAKOV-R12_met.fits;0.923111;26531.2;2.31189;0.341333
20240103100926604_SVAKOV-R12_snap.fits;1.04648;26544.4;0.766167;0
20240103101025314_SVAKOV-R12_met.fits;0.952585;26522.5;2.50068;0.341333
20240103101030263_SVAKOV-R12_met.fits;0.880309;26502;2.08299;0.341333
20240103101056375_SVAKOV-R12_met.fits;0.912879;26506.3;2.08483;0.170667
20240103101116343_SVAKOV-R12_met.fits;1.10142;26491.7;13.7767;0.512
20240103101026679_SVAKOV-R12_snap.fits;1.07941;26485.8;0.917645;0
20240103101124535_SVAKOV-R12_met.fits;1.04159;26531.2;3.64551;0.170667
20240103101219490_SVAKOV-R12_met.fits;1.08329;26509.3;2.78444;0.341333
20240103101126754_SVAKOV-R12_snap.fits;1.63336;26474.1;1.40285;0
20240103101310690_SVAKOV-R12_met.fits;1.05966;26449.2;39.6674;0.512
20240103101226828_SVAKOV-R12_snap.fits;1.04899;26450.7;0.721456;0
20240103101341239_SVAKOV-R12_met.fits;0.884104;26499;2.18441;0.853333
20240103101346018_SVAKOV-R12_met.fits;1.12913;26532.7;3.17572;0.170667
20240103101401378_SVAKOV-R12_met.fits;1.01876;26506.3;7.32483;0.341333
20240103101404791_SVAKOV-R12_met.fits;0.947743;26490.2;12.2497;0.682667
20240103101326903_SVAKOV-R12_snap.fits;1.54839;26502;1.05837;0
20240103101444727_SVAKOV-R12_met.fits;1.10306;26509.3;3.54267;0.341333
20240103101504183_SVAKOV-R12_met.fits;0.913639;26528.3;2.15607;0.170667
20240103101426978_SVAKOV-R12_snap.fits;0.995252;26510.7;0.846544;0
20240103101541388_SVAKOV-R12_met.fits;0.928298;26519.5;2.52373;0.170667
20240103101602380_SVAKOV-R12_met.fits;0.84597;26506.3;2.25562;0.170667
20240103101527052_SVAKOV-R12_snap.fits;0.827612;26519.5;0.779465;0
20240103101631394_SVAKOV-R12_met.fits;1.01416;26490.2;6.26413;0.341333
20240103101647095_SVAKOV-R12_met.fits;0.716925;26509.3;2.51703;0.170667
20240103101712012_SVAKOV-R12_met.fits;0.89208;26525.4;9.57434;0.341333
20240103101627127_SVAKOV-R12_snap.fits;1.01363;26515.1;0.805613;0
20240103101742220_SVAKOV-R12_met.fits;1.3125;26450.7;7.83091;0.341333
20240103101809698_SVAKOV-R12_met.fits;0.976554;26499;5.01165;0.341333
20240103101727202_SVAKOV-R12_snap.fits;1.65678;26478.5;1.30898;0
20240103101914380_SVAKOV-R12_met.fits;1.18141;26488.8;3.17882;0.512
20240103101827276_SVAKOV-R12_snap.fits;1.17026;26506.3;1.02867;0
20240103102002679_SVAKOV-R12_met.fits;0.982839;26493.2;2.4526;0.853333
20240103102005410_SVAKOV-R12_met.fits;0.993143;26506.3;2.55548;8.704
20240103102017015_SVAKOV-R12_met.fits;0.878942;26487.3;2.11682;0.512
20240103101927351_SVAKOV-R12_snap.fits;0.938329;26463.9;0.964114;0
20240103102026402_SVAKOV-R12_met.fits;0.965405;26540;2.13586;0.170667
20240103102027426_SVAKOV-R12_snap.fits;1.06961;26531.2;0.974173;0
20240103102146274_SVAKOV-R12_met.fits;0.915588;26499;2.49167;2.21867
20240103102202146_SVAKOV-R12_met.fits;0.85359;26488.8;1.8983;1.536
20240103102206754_SVAKOV-R12_met.fits;1.14724;26497.6;2.53091;0.170667
20240103102127500_SVAKOV-R12_snap.fits;1.05221;26466.8;0.799316;0
20240103102239522_SVAKOV-R12_met.fits;0.965934;26543;1.95964;2.048
20240103102227575_SVAKOV-R12_snap.fits;0.798207;26462.4;0.927347;0
20240103102410828_SVAKOV-R12_met.fits;1.06301;26522.5;4.67782;0.341333
20240103102327650_SVAKOV-R12_snap.fits;0.821681;26500.5;1.05357;0
20240103102427724_SVAKOV-R12_snap.fits;0.99388;26496.1;0.767663;0
20240103102552546_SVAKOV-R12_met.fits;1.14124;26509.3;2.72071;0.341333
20240103102622412_SVAKOV-R12_met.fits;1.22649;26499;2.66515;1.70667
20240103102527799_SVAKOV-R12_snap.fits;0.876922;26531.2;1.17879;0
20240103102635042_SVAKOV-R12_met.fits;0.979282;26484.4;2.97279;0.170667
20240103102646306_SVAKOV-R12_met.fits;1.00884;26488.8;7.85604;0.341333
20240103102648866_SVAKOV-R12_met.fits;1.08992;26506.3;2.52036;0.682667
20240103102657058_SVAKOV-R12_met.fits;0.912176;26522.5;3.02515;0.170667
20240103102703543_SVAKOV-R12_met.fits;0.896653;26497.6;2.46125;0.170667
20240103102708322_SVAKOV-R12_met.fits;0.850783;26521;2.26017;0.170667
20240103102713271_SVAKOV-R12_met.fits;0.91695;26480;2.32483;0.170667
20240103102627874_SVAKOV-R12_snap.fits;0.889823;26475.6;1.16659;0
20240103102729996_SVAKOV-R12_met.fits;1.11575;26518.1;4.11349;0.682667
20240103102737676_SVAKOV-R12_met.fits;0.920753;26475.6;1.94829;1.87733
20240103102756279_SVAKOV-R12_met.fits;0.899057;26523.9;3.34641;0.170667
20240103102806519_SVAKOV-R12_met.fits;1.06739;26465.3;5.50607;0.170667
20240103102727948_SVAKOV-R12_snap.fits;1.02594;26488.8;0.810922;0
20240103102856695_SVAKOV-R12_met.fits;0.963673;26491.7;1.95442;0.170667
20240103102904375_SVAKOV-R12_met.fits;0.864254;26485.8;2.03799;0.170667
20240103102908471_SVAKOV-R12_met.fits;1.03755;26488.8;2.33828;0.170667
20240103102828023_SVAKOV-R12_snap.fits;1.10171;26453.6;0.901072;0
20240103103006327_SVAKOV-R12_met.fits;1.1063;26487.3;2.50605;2.048
20240103102928098_SVAKOV-R12_snap.fits;0.986849;26534.2;0.670358;0
20240103103025954_SVAKOV-R12_met.fits;1.06553;26497.6;3.35316;0.170667
20240103103038071_SVAKOV-R12_met.fits;1.13048;26480;2.32587;0.512
20240103103040460_SVAKOV-R12_met.fits;0.904894;26500.5;5.49318;0.341333
20240103103050018_SVAKOV-R12_met.fits;0.993933;26488.8;5.57995;0.512
20240103103121932_SVAKOV-R12_met.fits;1.11251;26480;18.2518;1.536
20240103103028172_SVAKOV-R12_snap.fits;1.02993;26480;0.917943;0
20240103103215010_SVAKOV-R12_met.fits;0.92959;26496.1;3.60111;1.36533
20240103103222348_SVAKOV-R12_met.fits;1.01091;26452.1;4.76668;0.512
20240103103128247_SVAKOV-R12_snap.fits;1.14657;26545.9;1.27564;0
20240103103254604_SVAKOV-R12_met.fits;0.857059;26477.1;1.85544;0.170667
20240103103228322_SVAKOV-R12_snap.fits;1.09256;26466.8;1.20797;0
20240103103328396_SVAKOV-R12_snap.fits;0.965063;26541.5;0.703245;0
20240103103430860_SVAKOV-R12_met.fits;0.909533;26510.7;4.33561;1.36533
20240103103428471_SVAKOV-R12_snap.fits;1.05714;26462.4;1.02926;0
20240103103528887_SVAKOV-R12_met.fits;1.03089;26453.6;3.32651;0.170667
20240103103528546_SVAKOV-R12_snap.fits;0.978054;26455.1;1.10235;0
20240103103711458_SVAKOV-R12_met.fits;1.00833;26487.3;2.79388;0.170667
20240103103628620_SVAKOV-R12_snap.fits;0.964428;26456.5;0.777824;0
20240103103816994_SVAKOV-R12_met.fits;0.959723;26537.1;2.44714;0.170667
20240103103728695_SVAKOV-R12_snap.fits;1.01287;26491.7;0.811828;0
20240103103916556_SVAKOV-R12_met.fits;1.00641;26500.5;4.87123;0.341333
20240103103828770_SVAKOV-R12_snap.fits;0.880485;26503.4;0.872173;0
20240103104010146_SVAKOV-R12_met.fits;0.906961;26450.7;2.98733;0.170667
20240103104012194_SVAKOV-R12_met.fits;1.04325;26507.8;2.88423;0.170667
20240103103928844_SVAKOV-R12_snap.fits;1.10403;26458;0.726038;0
20240103104043426_SVAKOV-R12_met.fits;0.847512;26456.5;1.83037;0.170667
20240103104053154_SVAKOV-R12_met.fits;0.98163;26488.8;1.98271;1.36533
20240103104028919_SVAKOV-R12_snap.fits;0.976104;26456.5;0.683498;0
20240103104146743_SVAKOV-R12_met.fits;1.05354;26493.2;2.1513;0.512
20240103104207394_SVAKOV-R12_met.fits;1.69961;26488.8;3.9047;0.512
20240103104128994_SVAKOV-R12_snap.fits;0.971283;26450.7;0.776644;0
20240103104229922_SVAKOV-R12_met.fits;0.970445;26485.8;2.01921;0.170667
20240103104321292_SVAKOV-R12_met.fits;0.972545;26503.4;3.38397;0.170667
20240103104229068_SVAKOV-R12_snap.fits;0.895069;26477.1;0.825211;0
20240103104329143_SVAKOV-R12_snap.fits;1.2796;26535.6;0.872138;0
20240103104439628_SVAKOV-R12_met.fits;1.03975;26459.5;2.16106;0.512
20240103104456183_SVAKOV-R12_met.fits;1.03746;26504.9;2.32819;0.170667
20240103104525538_SVAKOV-R12_met.fits;1.0183;26509.3;7.28582;0.341333
20240103104429218_SVAKOV-R12_snap.fits;1.11174;26509.3;0.717524;0
20240103104553527_SVAKOV-R12_met.fits;0.885066;26519.5;2.07027;0.512
20240103104529292_SVAKOV-R12_snap.fits;0.923068;26502;0.780539;0
20240103104630050_SVAKOV-R12_met.fits;0.821184;26449.2;2.17647;0.170667
20240103104711351_SVAKOV-R12_met.fits;0.798433;26493.2;2.09954;0.170667
20240103104722103_SVAKOV-R12_met.fits;0.902647;26499;16.4771;0.512
20240103104629367_SVAKOV-R12_snap.fits;0.948995;26502;0.831274;0
20240103104752994_SVAKOV-R12_met.fits;1.10478;26478.5;4.95462;0.341333
20240103104809036_SVAKOV-R12_met.fits;0.972139;26459.5;2.0178;0.682667
20240103104820812_SVAKOV-R12_met.fits;0.952371;26490.2;2.6184;0.170667
20240103104729442_SVAKOV-R12_snap.fits;1.0219;26491.7;0.932176;0
20240103104854263_SVAKOV-R12_met.fits;1.10398;26506.3;5.38574;0.170667
20240103104920204_SVAKOV-R12_met.fits;0.925953;26503.4;2.44428;0.170667
20240103104924300_SVAKOV-R12_met.fits;1.02978;26500.5;2.71297;0.170667
20240103104829516_SVAKOV-R12_snap.fits;0.946953;26465.3;0.925593;0
20240103105006626_SVAKOV-R12_met.fits;1.08559;26500.5;2.57369;0.170667
20240103105021815_SVAKOV-R12_met.fits;1.31079;26500.5;3.42145;0.341333
20240103104929591_SVAKOV-R12_snap.fits;1.03101;26515.1;0.720586;0
20240103105117111_SVAKOV-R12_met.fits;0.960343;26503.4;2.73226;0.170667
20240103105119671_SVAKOV-R12_met.fits;0.956888;26494.6;8.26902;0.341333
20240103105029666_SVAKOV-R12_snap.fits;0.872828;26528.3;0.96413;0
20240103105134519_SVAKOV-R12_met.fits;1.2502;26509.3;6.83753;0.341333
20240103105157559_SVAKOV-R12_met.fits;0.969298;26497.6;2.4129;0.170667
20240103105220258_SVAKOV-R12_met.fits;0.959217;26480;2.4491;0.170667
20240103105129740_SVAKOV-R12_snap.fits;1.04854;26466.8;0.753086;0
20240103105310775_SVAKOV-R12_met.fits;0.917488;26523.9;3.20486;0.341333
20240103105229815_SVAKOV-R12_snap.fits;1.10008;26507.8;1.06259;0
20240103105337399_SVAKOV-R12_met.fits;0.891803;26500.5;2.29328;0.170667
20240103105329890_SVAKOV-R12_snap.fits;1.00409;26499;0.808126;0
20240103105511607_SVAKOV-R12_met.fits;0.938002;26450.7;10.7193;0.853333
20240103105429964_SVAKOV-R12_snap.fits;0.974818;26485.8;0.839364;0
20240103105543692_SVAKOV-R12_met.fits;0.928041;26482.9;1.93117;0.341333
20240103105530039_SVAKOV-R12_snap.fits;0.880427;26460.9;0.832947;0
20240103105724727_SVAKOV-R12_met.fits;0.920089;26497.6;2.5763;0.170667
20240103105630114_SVAKOV-R12_snap.fits;1.16309;26512.2;0.871863;0
20240103105731042_SVAKOV-R12_met.fits;0.855627;26497.6;2.0674;0.341333
20240103105735991_SVAKOV-R12_met.fits;0.883728;26497.6;1.80087;0.170667
20240103105741964_SVAKOV-R12_met.fits;0.937419;26496.1;2.5492;0.170667
20240103105751180_SVAKOV-R12_met.fits;1.01495;26449.2;2.13397;0.170667
20240103105804151_SVAKOV-R12_met.fits;1.09423;26512.2;2.40558;0.170667
20240103105816098_SVAKOV-R12_met.fits;0.885404;26449.2;1.776;0.170667
20240103105730188_SVAKOV-R12_snap.fits;1.06212;26513.7;0.907174;0
20240103105852450_SVAKOV-R12_met.fits;1.00747;26500.5;2.20602;0.170667
20240103105830263_SVAKOV-R12_snap.fits;1.18654;26541.5;0.859006;0
20240103105931874_SVAKOV-R12_met.fits;0.947033;26490.2;2.11085;1.19467
20240103105930338_SVAKOV-R12_snap.fits;1.09797;26513.7;0.599642;0
