# file name; noise; peak f.; mag.; duration
20230323130027730_FLZ-R0_snap.fits;11.5184;26535.6;9.40685;0
20230323130153405_FLZ-R0_met.fits;9.31919;26466.8;20.6873;0.853333
20230323130127805_FLZ-R0_snap.fits;9.54374;26499;8.83807;0
20230323130255186_FLZ-R0_met.fits;11.1528;26493.2;61.5546;0.853333
20230323130227880_FLZ-R0_snap.fits;11.1013;26475.6;7.85694;0
20230323130327954_FLZ-R0_snap.fits;10.7492;26485.8;8.51444;0
20230323130437074_FLZ-R0_met.fits;9.35628;26528.3;32.3436;0.512
20230323130428029_FLZ-R0_snap.fits;9.99102;26497.6;8.81596;0
20230323130528104_FLZ-R0_snap.fits;10.3975;26526.9;9.43267;0
20230323130628178_FLZ-R0_snap.fits;10.7471;26468.3;7.59807;0
20230323130728253_FLZ-R0_snap.fits;10.6771;26488.8;7.87875;0
20230323130828328_FLZ-R0_snap.fits;9.63823;26478.5;8.40812;0
20230323130928402_FLZ-R0_snap.fits;9.5026;26488.8;9.13672;0
20230323131028477_FLZ-R0_snap.fits;10.0833;26537.1;9.05259;0
20230323131128552_FLZ-R0_snap.fits;9.30642;26513.7;8.39897;0
20230323131228626_FLZ-R0_snap.fits;10.303;26460.9;6.99939;0
20230323130000701_FLZ-R0_snap.fits;8.29552;26458;8.17315;0
20230323131428776_FLZ-R0_snap.fits;9.85611;26494.6;7.13358;0
20230323131624488_FLZ-R0_met.fits;10.0127;26518.1;20.4748;0.170667
20230323131528850_FLZ-R0_snap.fits;10.9736;26503.4;8.98296;0
20230323131631997_FLZ-R0_met.fits;9.47421;26497.6;19.7382;0.341333
20230323131628925_FLZ-R0_snap.fits;9.16079;26481.4;11.8434;0
20230323131729000_FLZ-R0_snap.fits;10.8617;26509.3;9.67738;0
20230323131829074_FLZ-R0_snap.fits;8.98674;26543;8.72326;0
20230323131929149_FLZ-R0_snap.fits;8.85247;26449.2;11.0281;0
20230323132028370_FLZ-R0_met.fits;9.87165;26502;20.8391;0.341333
20230323132029224_FLZ-R0_snap.fits;12.0015;26491.7;9.80979;0
20230323132129298_FLZ-R0_snap.fits;9.11707;26543;7.93238;0
20230323132229373_FLZ-R0_snap.fits;10.0167;26540;8.93077;0
20230323132329448_FLZ-R0_snap.fits;9.89456;26478.5;9.65353;0
20230323132434472_FLZ-R0_met.fits;9.24801;26482.9;29.5757;0.170667
20230323132429522_FLZ-R0_snap.fits;10.5024;26513.7;9.3619;0
20230323132529597_FLZ-R0_snap.fits;9.50327;26458;6.97529;0
20230323132629672_FLZ-R0_snap.fits;10.3159;26510.7;7.49404;0
20230323132729746_FLZ-R0_snap.fits;8.47001;26515.1;8.6509;0
20230323132829821_FLZ-R0_snap.fits;9.54872;26538.6;8.03359;0
20230323132929896_FLZ-R0_snap.fits;8.79129;26500.5;9.61338;0
20230323133029117_FLZ-R0_met.fits;9.81477;26491.7;71.5887;0.341333
20230323133029970_FLZ-R0_snap.fits;9.79549;26515.1;10.2269;0
20230323133130045_FLZ-R0_snap.fits;11.2445;26455.1;8.21299;0
20230323133230120_FLZ-R0_snap.fits;9.31145;26450.7;8.66454;0
20230323133330194_FLZ-R0_snap.fits;10.2521;26484.4;9.44034;0
20230323133430269_FLZ-R0_snap.fits;9.47854;26478.5;7.19516;0
20230323133530344_FLZ-R0_snap.fits;10.6235;26484.4;11.2352;0
20230323133630418_FLZ-R0_snap.fits;9.12944;26475.6;8.15107;0
20230323133730493_FLZ-R0_snap.fits;9.23632;26471.2;7.27206;0
20230323133830568_FLZ-R0_snap.fits;10.8908;26450.7;8.23855;0
20230323133930642_FLZ-R0_snap.fits;10.5492;26488.8;7.67646;0
20230323134030717_FLZ-R0_snap.fits;9.71762;26543;12.2359;0
20230323134130792_FLZ-R0_snap.fits;10.1361;26537.1;8.52211;0
20230323134230866_FLZ-R0_snap.fits;10.0748;26450.7;8.97257;0
20230323134330941_FLZ-R0_snap.fits;8.98595;26472.7;8.29182;0
20230323134431016_FLZ-R0_snap.fits;9.22411;26512.2;8.23838;0
20230323134531090_FLZ-R0_snap.fits;9.84476;26512.2;9.68205;0
20230323134631165_FLZ-R0_snap.fits;8.63708;26510.7;7.49619;0
20230323134731240_FLZ-R0_snap.fits;9.1074;26462.4;8.93445;0
20230323134831314_FLZ-R0_snap.fits;9.90065;26519.5;7.88109;0
20230323134940776_FLZ-R0_met.fits;9.32208;26510.7;18.9521;0.170667
20230323135000232_FLZ-R0_met.fits;8.5103;26513.7;35.4919;0.170667
20230323134931389_FLZ-R0_snap.fits;10.4033;26475.6;11.7287;0
20230323135031464_FLZ-R0_snap.fits;9.94446;26462.4;11.2668;0
20230323135131538_FLZ-R0_snap.fits;9.60471;26540;9.56328;0
20230323135319400_FLZ-R0_met.fits;9.95808;26512.2;63.9641;1.70667
20230323135231613_FLZ-R0_snap.fits;10.1617;26499;10.285;0
20230323135331688_FLZ-R0_snap.fits;8.159;26484.4;11.3542;0
20230323135431762_FLZ-R0_snap.fits;9.35244;26507.8;8.38826;0
20230323135549928_FLZ-R0_met.fits;8.19768;26516.6;18.8395;0.170667
20230323135531837_FLZ-R0_snap.fits;9.42828;26538.6;7.5263;0
20230323135631912_FLZ-R0_snap.fits;10.3393;26475.6;9.94611;0
20230323135731986_FLZ-R0_snap.fits;9.34147;26491.7;8.53132;0
20230323135832061_FLZ-R0_snap.fits;12.5203;26487.3;9.94679;0
20230323135932136_FLZ-R0_snap.fits;9.17569;26484.4;8.02498;0
