# file name; noise; peak f.; mag.; duration
20230323220007976_FLZ-R0_snap.fits;9.64754;26458;5.34001;0
20230323220121874_FLZ-R0_met.fits;9.22073;26487.3;19.2086;0.170667
20230323220158397_FLZ-R0_met.fits;10.6869;26497.6;21.8638;0.170667
20230323220108050_FLZ-R0_snap.fits;7.72516;26453.6;7.59964;0
20230323220208125_FLZ-R0_snap.fits;9.45159;26506.3;8.78923;0
20230323220308200_FLZ-R0_snap.fits;9.03021;26481.4;9.86279;0
20230323220408274_FLZ-R0_snap.fits;11.0992;26518.1;7.59701;0
20230323220508349_FLZ-R0_snap.fits;9.8422;26522.5;6.64281;0
20230323220608424_FLZ-R0_snap.fits;9.09077;26538.6;7.35296;0
20230323220708498_FLZ-R0_snap.fits;10.1776;26459.5;8.64632;0
20230323220808573_FLZ-R0_snap.fits;9.46717;26455.1;9.76361;0
20230323220908648_FLZ-R0_snap.fits;9.68915;26507.8;9.24845;0
20230323221031933_FLZ-R0_met.fits;8.19905;26500.5;19.199;0.170667
20230323221008722_FLZ-R0_snap.fits;9.03549;26509.3;8.08828;0
20230323221108797_FLZ-R0_snap.fits;10.254;26544.4;8.90993;0
20230323221208872_FLZ-R0_snap.fits;9.18207;26469.7;8.5372;0
20230323221321064_FLZ-R0_met.fits;10.1655;26499;20.6232;0.170667
20230323221308946_FLZ-R0_snap.fits;9.59486;26484.4;9.14774;0
20230323221409021_FLZ-R0_snap.fits;9.19889;26545.9;9.16922;0
20230323221509096_FLZ-R0_snap.fits;8.63142;26491.7;6.84311;0
20230323221656957_FLZ-R0_met.fits;9.56671;26490.2;25.7423;0.170667
20230323221609170_FLZ-R0_snap.fits;9.53842;26453.6;10.6714;0
20230323221709245_FLZ-R0_snap.fits;11.1261;26526.9;9.2633;0
20230323221809320_FLZ-R0_snap.fits;8.99397;26529.8;8.84908;0
20230323221909394_FLZ-R0_snap.fits;9.83487;26534.2;7.96962;0
20230323222009469_FLZ-R0_snap.fits;8.77374;26490.2;5.9592;0
20230323222109544_FLZ-R0_snap.fits;12.0155;26541.5;7.01211;0
20230323222209618_FLZ-R0_snap.fits;10.1857;26449.2;7.42736;0
20230323222309693_FLZ-R0_snap.fits;9.08235;26499;8.20572;0
20230323222409768_FLZ-R0_snap.fits;12.2529;26519.5;8.63935;0
20230323222509842_FLZ-R0_snap.fits;10.7008;26465.3;5.96166;0
20230323222609917_FLZ-R0_snap.fits;11.3124;26469.7;8.83587;0
20230323222752146_FLZ-R0_met.fits;8.92501;26493.2;19.1843;0.170667
20230323222709992_FLZ-R0_snap.fits;8.97734;26480;6.46794;0
20230323222810066_FLZ-R0_snap.fits;9.25583;26481.4;7.97504;0
20230323222910141_FLZ-R0_snap.fits;10.757;26523.9;7.04942;0
20230323223010216_FLZ-R0_snap.fits;10.2966;26487.3;7.57607;0
20230323223112509_FLZ-R0_met.fits;9.08545;26494.6;20.3484;0.170667
20230323223110290_FLZ-R0_snap.fits;8.57473;26453.6;8.03667;0
20230323223210365_FLZ-R0_snap.fits;8.59558;26510.7;9.26816;0
20230323223310440_FLZ-R0_snap.fits;9.48405;26463.9;7.37942;0
20230323223410514_FLZ-R0_snap.fits;10.3421;26459.5;7.74062;0
20230323223510589_FLZ-R0_snap.fits;9.33138;26449.2;9.46977;0
20230323223610664_FLZ-R0_snap.fits;13.1541;26456.5;7.71119;0
20230323223717224_FLZ-R0_met.fits;8.0446;26499;17.0603;0.170667
20230323223710738_FLZ-R0_snap.fits;9.88029;26531.2;8.22409;0
20230323223810813_FLZ-R0_snap.fits;9.70091;26455.1;11.609;0
20230323223910888_FLZ-R0_snap.fits;9.28282;26453.6;8.46757;0
20230323224010962_FLZ-R0_snap.fits;11.167;26478.5;11.8607;0
20230323224111037_FLZ-R0_snap.fits;9.26231;26519.5;9.26876;0
20230323224211112_FLZ-R0_snap.fits;11.4429;26475.6;8.61471;0
20230323224311186_FLZ-R0_snap.fits;10.7482;26516.6;8.48069;0
20230323224411261_FLZ-R0_snap.fits;8.95742;26490.2;8.07597;0
20230323224511336_FLZ-R0_snap.fits;9.64081;26481.4;6.48127;0
20230323224611410_FLZ-R0_snap.fits;8.72428;26531.2;8.81133;0
20230323224711485_FLZ-R0_snap.fits;10.0101;26544.4;7.7088;0
20230323224811560_FLZ-R0_snap.fits;8.66901;26456.5;7.18621;0
20230323224911634_FLZ-R0_snap.fits;9.02765;26482.9;9.50126;0
20230323225011709_FLZ-R0_snap.fits;9.68486;26477.1;7.20898;0
20230323225206226_FLZ-R0_met.fits;10.0567;26478.5;42.8072;0.341333
20230323225111784_FLZ-R0_snap.fits;9.14097;26453.6;8.41985;0
20230323225211858_FLZ-R0_snap.fits;10.2704;26516.6;10.5901;0
20230323225311933_FLZ-R0_snap.fits;9.78457;26525.4;8.68099;0
20230323225412008_FLZ-R0_snap.fits;10.0427;26449.2;11.0737;0
20230323225512082_FLZ-R0_snap.fits;10.1953;26544.4;9.72687;0
20230323225612157_FLZ-R0_snap.fits;9.31165;26496.1;9.56867;0
20230323225750802_FLZ-R0_met.fits;9.21911;26488.8;73.2037;0.341333
20230323225712232_FLZ-R0_snap.fits;9.87767;26509.3;10.1367;0
20230323225812306_FLZ-R0_snap.fits;8.89085;26535.6;8.95445;0
20230323225912381_FLZ-R0_snap.fits;8.20588;26509.3;9.81049;0
