# file name; noise; peak f.; mag.; duration
20230323140032210_FLZ-R0_snap.fits;11.5961;26458;9.87483;0
20230323140132285_FLZ-R0_snap.fits;9.63309;26487.3;8.83888;0
20230323140234920_FLZ-R0_met.fits;9.01489;26522.5;21.1924;0.170667
20230323140232360_FLZ-R0_snap.fits;9.00387;26497.6;10.2821;0
20230323140332434_FLZ-R0_snap.fits;11.2864;26465.3;7.20709;0
20230323140432509_FLZ-R0_snap.fits;11.1358;26516.6;8.71271;0
20230323140532584_FLZ-R0_snap.fits;10.174;26534.2;8.09752;0
20230323140632658_FLZ-R0_snap.fits;9.71272;26465.3;10.6839;0
20230323140732733_FLZ-R0_snap.fits;10.4904;26513.7;9.89552;0
20230323140832808_FLZ-R0_snap.fits;8.8149;26537.1;9.7034;0
20230323140932882_FLZ-R0_snap.fits;10.228;26456.5;9.61396;0
20230323141032957_FLZ-R0_snap.fits;9.24517;26529.8;10.4458;0
20230323141133032_FLZ-R0_snap.fits;10.5873;26459.5;8.41728;0
20230323141233106_FLZ-R0_snap.fits;10.2788;26521;8.48053;0
20230323141333181_FLZ-R0_snap.fits;8.46789;26518.1;7.9624;0
20230323141433256_FLZ-R0_snap.fits;9.72596;26515.1;9.61953;0
20230323141533330_FLZ-R0_snap.fits;10.4412;26472.7;10.03;0
20230323141633405_FLZ-R0_snap.fits;11.5062;26534.2;6.19127;0
20230323141733480_FLZ-R0_snap.fits;8.91567;26512.2;6.58037;0
20230323141844818_FLZ-R0_met.fits;9.32881;26523.9;25.5877;0.341333
20230323141833554_FLZ-R0_snap.fits;9.1609;26502;8.61878;0
20230323141933629_FLZ-R0_snap.fits;9.51637;26500.5;6.7583;0
20230323142033704_FLZ-R0_snap.fits;9.44542;26459.5;7.04528;0
20230323142133778_FLZ-R0_snap.fits;9.84437;26484.4;9.33389;0
20230323142233853_FLZ-R0_snap.fits;10.6259;26547.4;8.97281;0
20230323142333928_FLZ-R0_snap.fits;8.68847;26463.9;7.62058;0
20230323142434002_FLZ-R0_snap.fits;10.7434;26521;9.74099;0
20230323142534077_FLZ-R0_snap.fits;8.44792;26504.9;8.94571;0
20230323142634152_FLZ-R0_snap.fits;9.32458;26466.8;9.57461;0
20230323142734226_FLZ-R0_snap.fits;9.91519;26534.2;7.9208;0
20230323142851880_FLZ-R0_met.fits;9.0768;26528.3;32.3396;0.170667
20230323142834301_FLZ-R0_snap.fits;11.5353;26535.6;11.1035;0
20230323142934376_FLZ-R0_snap.fits;11.5291;26449.2;7.88189;0
20230323143034450_FLZ-R0_snap.fits;11.2207;26484.4;7.60012;0
20230323143134525_FLZ-R0_snap.fits;10.954;26490.2;11.0384;0
20230323143237160_FLZ-R0_met.fits;9.85312;26493.2;27.9636;2.56
20230323143234600_FLZ-R0_snap.fits;11.1034;26456.5;10.1543;0
20230323143334674_FLZ-R0_snap.fits;10.2114;26528.3;8.81978;0
20230323143506152_FLZ-R0_met.fits;11.0153;26547.4;26.3735;0.170667
20230323143434749_FLZ-R0_snap.fits;9.4365;26496.1;9.60215;0
20230323143534824_FLZ-R0_snap.fits;9.58105;26452.1;9.98743;0
20230323143634898_FLZ-R0_snap.fits;10.2571;26547.4;9.02194;0
20230323143734973_FLZ-R0_snap.fits;9.1411;26544.4;10.4812;0
20230323143835048_FLZ-R0_snap.fits;8.85144;26465.3;7.36477;0
20230323143935122_FLZ-R0_snap.fits;9.82907;26537.1;9.33718;0
20230323144056530_FLZ-R0_met.fits;11.2283;26491.7;23.7159;0.341333
20230323144035197_FLZ-R0_snap.fits;9.33263;26471.2;7.61413;0
20230323144211794_FLZ-R0_met.fits;9.37283;26515.1;21.6643;0.341333
20230323144135272_FLZ-R0_snap.fits;8.5282;26475.6;7.52672;0
20230323144235346_FLZ-R0_snap.fits;10.9341;26456.5;9.99368;0
20230323144335421_FLZ-R0_snap.fits;9.74476;26493.2;10.632;0
20230323144435496_FLZ-R0_snap.fits;9.26373;26521;8.96469;0
20230323144535570_FLZ-R0_snap.fits;9.5899;26534.2;8.19564;0
20230323144635645_FLZ-R0_snap.fits;9.23378;26455.1;9.55289;0
20230323144735720_FLZ-R0_snap.fits;9.59205;26509.3;9.50008;0
20230323144835794_FLZ-R0_snap.fits;9.91942;26547.4;8.8247;0
20230323144932456_FLZ-R0_met.fits;8.12891;26516.6;16.4351;0.170667
20230323144935869_FLZ-R0_snap.fits;10.4678;26463.9;8.67772;0
20230323145035944_FLZ-R0_snap.fits;9.75392;26515.1;9.55364;0
20230323145136018_FLZ-R0_snap.fits;10.1703;26493.2;9.56529;0
20230323145236093_FLZ-R0_snap.fits;10.8903;26494.6;10.626;0
20230323145336168_FLZ-R0_snap.fits;9.80183;26547.4;11.1532;0
20230323145436242_FLZ-R0_snap.fits;9.26873;26471.2;9.06978;0
20230323140000317_FLZ-R0_snap.fits;9.88285;26477.1;9.21272;0
20230323145636392_FLZ-R0_snap.fits;11.0645;26544.4;7.65119;0
20230323145736466_FLZ-R0_snap.fits;9.41862;26529.8;8.31978;0
20230323145836541_FLZ-R0_snap.fits;10.5084;26462.4;8.69864;0
20230323145936616_FLZ-R0_snap.fits;9.18534;26449.2;11.3479;0
