# file name; noise; peak f.; mag.; duration
20230323000029565_FLZ-R0_snap.fits;8.61603;26488.8;7.51539;0
20230323000129640_FLZ-R0_snap.fits;10.869;26499;8.98509;0
20230323000229714_FLZ-R0_snap.fits;9.25051;26544.4;10.5233;0
20230323000356584_FLZ-R0_met.fits;9.15704;26503.4;34.9074;0.341333
20230323000329789_FLZ-R0_snap.fits;9.78618;26488.8;8.63482;0
20230323000429864_FLZ-R0_snap.fits;9.83742;26499;8.49855;0
20230323000529938_FLZ-R0_snap.fits;8.65607;26544.4;7.59813;0
20230323000630013_FLZ-R0_snap.fits;8.9674;26450.7;11.1471;0
20230323000730088_FLZ-R0_snap.fits;9.54267;26494.6;8.29729;0
20230323000905490_FLZ-R0_met.fits;9.76568;26543;24.4222;0.170667
20230323000830162_FLZ-R0_snap.fits;10.7278;26529.8;9.27675;0
20230323000934333_FLZ-R0_met.fits;7.98987;26485.8;36.1515;0.170667
20230323000930237_FLZ-R0_snap.fits;8.13952;26506.3;8.67105;0
20230323001030312_FLZ-R0_snap.fits;7.3631;26494.6;9.50743;0
20230323001130386_FLZ-R0_snap.fits;10.1153;26465.3;9.29912;0
20230323001305618_FLZ-R0_met.fits;8.99161;26488.8;23.9858;0.170667
20230323001230461_FLZ-R0_snap.fits;8.55766;26455.1;8.79862;0
20230323001330536_FLZ-R0_snap.fits;10.4305;26540;9.03858;0
20230323001430610_FLZ-R0_snap.fits;10.8701;26497.6;9.3063;0
20230323001530685_FLZ-R0_snap.fits;11.1189;26471.2;7.685;0
20230323001630760_FLZ-R0_snap.fits;10.08;26488.8;8.61195;0
20230323001730834_FLZ-R0_snap.fits;10.0501;26490.2;8.7734;0
20230323001838589_FLZ-R0_met.fits;9.37988;26509.3;27.7954;0.341333
20230323001830909_FLZ-R0_snap.fits;11.6461;26478.5;7.41295;0
20230323001930984_FLZ-R0_snap.fits;10.4143;26481.4;8.65839;0
20230323002031058_FLZ-R0_snap.fits;8.51978;26545.9;10.021;0
20230323002131133_FLZ-R0_snap.fits;8.85991;26480;7.05231;0
20230323002231208_FLZ-R0_snap.fits;11.4474;26515.1;9.65747;0
20230323002331282_FLZ-R0_snap.fits;11.5668;26478.5;8.46871;0
20230323002431357_FLZ-R0_snap.fits;8.37207;26518.1;8.04264;0
20230323002549010_FLZ-R0_met.fits;9.26968;26472.7;38.2091;0.682667
20230323002531432_FLZ-R0_snap.fits;9.04119;26502;10.9011;0
20230323002631506_FLZ-R0_snap.fits;9.97601;26540;9.91097;0
20230323002731581_FLZ-R0_snap.fits;9.69198;26526.9;8.80045;0
20230323002831656_FLZ-R0_snap.fits;9.56049;26507.8;8.93388;0
20230323002931730_FLZ-R0_snap.fits;10.1757;26466.8;10.4883;0
20230323003031805_FLZ-R0_snap.fits;9.62938;26494.6;6.58415;0
20230323003131880_FLZ-R0_snap.fits;9.70193;26459.5;8.47186;0
20230323003231954_FLZ-R0_snap.fits;10.4236;26480;8.84735;0
20230323003332029_FLZ-R0_snap.fits;11.3034;26497.6;7.47094;0
20230323003432104_FLZ-R0_snap.fits;8.39117;26507.8;8.67688;0
20230323003610066_FLZ-R0_met.fits;10.3461;26490.2;32.2018;0.170667
20230323003532178_FLZ-R0_snap.fits;8.95502;26463.9;8.45279;0
20230323003632253_FLZ-R0_snap.fits;10.4017;26537.1;9.97521;0
20230323003827624_FLZ-R0_met.fits;10.3434;26526.9;49.4202;0.170667
20230323003732328_FLZ-R0_snap.fits;10.2946;26456.5;9.35825;0
20230323003832402_FLZ-R0_snap.fits;9.03332;26466.8;9.98643;0
20230323003932477_FLZ-R0_snap.fits;8.73152;26525.4;9.78669;0
20230323004122557_FLZ-R0_met.fits;10.6893;26545.9;33.6135;0.341333
20230323004032552_FLZ-R0_snap.fits;11.7807;26515.1;8.52146;0
20230323004132626_FLZ-R0_snap.fits;9.43015;26540;7.66044;0
20230323004232701_FLZ-R0_snap.fits;11.3626;26469.7;7.5929;0
20230323004332776_FLZ-R0_snap.fits;9.68038;26496.1;10.1941;0
20230323004432850_FLZ-R0_snap.fits;9.29707;26480;8.36522;0
20230323004627709_FLZ-R0_met.fits;9.733;26481.4;105.496;0.341333
20230323004532925_FLZ-R0_snap.fits;9.57278;26525.4;8.81842;0
20230323004711400_FLZ-R0_met.fits;9.35095;26477.1;22.5702;0.341333
20230323004633000_FLZ-R0_snap.fits;10.9221;26519.5;7.83483;0
20230323004733074_FLZ-R0_snap.fits;9.67762;26478.5;9.25641;0
20230323004833149_FLZ-R0_snap.fits;10.7229;26526.9;9.31368;0
20230323004933224_FLZ-R0_snap.fits;9.17951;26474.1;9.542;0
20230323005033298_FLZ-R0_snap.fits;9.22006;26545.9;8.89038;0
20230323005133373_FLZ-R0_snap.fits;10.2774;26455.1;9.94328;0
20230323005233448_FLZ-R0_snap.fits;10.9818;26480;9.39635;0
20230323005333522_FLZ-R0_snap.fits;9.54661;26541.5;9.53966;0
20230323005433597_FLZ-R0_snap.fits;9.04014;26515.1;8.01805;0
20230323005533672_FLZ-R0_snap.fits;10.7081;26450.7;8.42487;0
20230323005652178_FLZ-R0_met.fits;9.54674;26503.4;41.3912;0.341333
20230323005633746_FLZ-R0_snap.fits;9.27651;26455.1;7.31988;0
20230323005733821_FLZ-R0_snap.fits;12.2281;26540;8.23863;0
20230323005833896_FLZ-R0_snap.fits;10.0228;26540;5.7353;0
20230323005933970_FLZ-R0_snap.fits;10.9093;26540;9.28;0
