#timestamp,LO_Frequency,Hit,StdDev 
1679565615.6,286046991.9,N
1679565635.5,286046993.2,N
1679565655.3,286046988.5,Y
1679565675.2,286047000.8,P
1679565695.9,286047001.5,N
1679565715.7,286047003.6,N
1679565735.6,286047005.3,N
1679565755.4,286047003.2,N
1679565775.2,286047003.7,N
1679565795.1,286047001.5,N
1679565796.0,286047001.5,N
1679565815.8,286047002.4,N
1679565835.7,286047002.8,N
1679565855.5,286046998.9,N
1679565875.3,286046995.0,N
1679565895.2,286046997.1,N
1679565915.0,286046999.2,N
1679565915.9,286046999.2,N
1679565935.7,286046996.9,N
1679565955.6,286046999.7,N
1679565975.4,286046999.2,N
1679565995.3,286046997.3,N
1679566015.1,286046996.2,N
1679566016.0,286046996.2,N
1679566035.8,286046991.8,N
1679566055.7,286046986.3,Y
1679566075.5,286046994.3,P
1679566095.3,286046993.9,N
1679566115.2,286046996.3,N
1679566135.0,286046992.1,Y
1679566135.9,286046992.1,P
1679566155.8,286046997.0,N
1679566175.6,286046997.7,N
1679566195.4,286046999.9,N
1679566215.3,286047002.8,N
1679566235.1,286047002.2,N
1679566255.9,286047004.3,N
1679566275.7,286047002.0,N
1679566295.5,286047002.8,N
1679566315.4,286047004.1,N
1679566335.2,286047004.3,N
1679566355.0,286047002.5,N
1679566355.9,286047002.5,N
1679566375.8,286047000.5,N
1679566395.6,286047000.9,N
1679566445.5,286047001.9,E
1679566455.4,286047001.2,N
1679566475.2,286046998.1,P
1679566495.1,286047000.7,N
1679566496.0,286047000.7,N
1679566515.8,286046999.9,N
1679566535.7,286046998.7,N
1679566555.5,286046999.7,N
1679566575.3,286047004.1,Y
1679566595.2,286047002.9,P
1679566615.0,286047002.3,N
1679566615.9,286047002.3,N
1679566635.7,286047002.3,N
1679566655.6,286046998.2,N
1679566675.4,286047002.0,N
1679566695.3,286047001.4,N
1679566715.1,286047002.7,N
1679566716.0,286047002.7,N
1679566735.8,286046998.5,N
1679566755.7,286047001.8,N
1679566775.5,286047007.0,Y
1679566795.3,286047012.2,P
1679566815.2,286047008.2,N
1679566835.0,286047012.4,N
1679566835.9,286047012.4,N
1679566855.8,286047013.5,Y
1679566875.6,286047006.9,P
1679566895.4,286047009.1,P
1679566915.3,286047006.5,P
1679566935.1,286047001.4,N
1679566955.9,286047001.9,N
1679566975.7,286046999.8,N
1679566995.5,286046997.3,N
1679567015.4,286046993.3,N
1679567035.2,286046995.6,N
1679567055.0,286046998.4,N
1679567055.9,286046998.4,N
1679567075.8,286046997.4,N
1679567095.6,286047001.7,N
1679567115.4,286047000.6,N
1679567135.3,286047000.4,N
1679567155.1,286047004.0,N
1679567175.9,286046998.8,N
1679567195.7,286046999.0,N
1679567215.5,286046999.6,N
1679567235.4,286046997.0,N
1679567255.2,286046999.2,N
1679567275.0,286046997.4,N
1679567275.9,286046997.4,N
1679567295.8,286046998.4,N
1679567315.6,286047001.2,N
1679567335.5,286046999.0,N
1679567355.3,286046996.6,N
1679567375.1,286682703.5,Y
1679567395.9,286046995.1,P
1679567415.7,286046997.7,N
1679567435.6,286046997.5,N
1679567455.4,286046996.5,N
1679567475.2,286046999.1,N
1679567495.1,286046997.0,N
1679567496.0,286046997.0,N
1679567515.8,286047001.2,N
1679567535.6,286046998.4,N
1679567555.5,286047000.7,N
1679567575.3,286047000.6,N
1679567595.2,286047000.4,N
1679567615.9,286047003.8,N
1679567635.7,286047001.6,N
1679567655.6,286046998.3,N
1679567675.4,286047002.2,N
1679567695.2,286047006.0,N
1679567715.1,286047006.1,N
1679567716.0,286047006.1,N
1679567735.8,286047003.0,N
1679567755.7,286047000.9,N
1679567775.5,286046998.8,N
1679567795.3,286047003.1,N
1679567815.2,286047001.5,N
1679567835.0,286046998.6,N
1679567835.9,286046998.6,N
1679567855.7,286046997.5,N
1679567875.6,286046996.4,N
1679567895.4,286046994.7,N
1679567915.3,286046991.8,N
1679567935.1,286046995.4,N
1679567936.0,286046995.4,N
1679567955.8,286046994.9,N
1679567975.7,286046997.8,N
1679567995.5,286046995.2,N
1679568015.3,286046996.4,N
1679568035.2,286046991.8,N
1679568055.0,286046991.9,N
1679568055.9,286046991.9,N
1679568075.8,286046991.9,N
1679568095.6,286046994.3,N
1679568115.4,286046993.5,N
1679568135.3,286046999.2,N
1679568155.1,286046996.9,N
1679568175.8,286046999.6,N
1679568195.7,286046997.1,N
1679568215.5,286046995.6,N
1679568235.4,286046996.3,N
1679568255.2,286046995.4,N
1679568275.0,286046996.6,N
1679568275.9,286046996.6,N
1679568295.8,286046997.4,N
1679568315.6,286046997.4,N
1679568335.4,286046996.0,N
1679568355.3,286046991.9,Y
1679568375.1,286046996.6,P
1679568395.9,286046996.5,P
1679568415.7,286046999.4,N
1679568435.5,286046999.7,N
1679568455.4,286047001.7,N
1679568475.2,286047002.3,N
1679568495.0,286047006.0,N
1679568496.0,286047006.0,N
1679568515.8,286047003.7,N
1679568535.6,286047004.3,N
1679568555.5,286047004.1,N
1679568575.3,286047004.2,N
1679568595.1,286047008.3,N
1679568615.9,286047011.4,Y
1679568635.7,286047011.9,P
1679568655.6,286047011.3,N
1679568675.4,286047008.2,N
1679568695.2,286047009.2,N
1679568715.1,286047006.9,N
1679568716.0,286047006.9,N
1679568735.8,286047003.9,N
1679568755.7,286047003.5,N
1679568775.5,286047004.1,N
1679568795.3,286047001.1,N
1679568815.2,286047004.3,N
1679568835.0,286047008.5,N
1679568835.9,286047008.5,N
1679568855.8,286047006.6,N
1679568875.6,286047005.5,N
1679568895.4,286047003.5,N
1679568915.3,286047003.7,N
1679568935.1,286047003.4,N
1679568955.8,286047003.3,N
1679568975.7,286047001.3,N
1679568995.5,286047004.9,N
1679569015.4,286047006.2,N
1679569035.2,286047007.6,N
1679569055.0,286047008.8,Y
1679569055.9,286047008.8,P
1679569075.8,286047001.0,N
1679569095.6,286046998.6,N
1679569115.5,286047000.4,N
1679569135.3,286046998.8,N
1679569155.1,286046997.2,N
1679569175.9,286046993.9,N
1679569195.7,286046992.9,N
