# file name; noise; peak f.; mag.; duration
20231228040008729_ALFAPCE-R0_met.fits;8.29564;26480;31.9114;0.170667
20231228040016067_ALFAPCE-R0_snap.fits;8.49744;26538.6;8.67964;0
20231228040116142_ALFAPCE-R0_snap.fits;10.8148;26507.8;6.45022;0
20231228040254446_ALFAPCE-R0_met.fits;8.51661;26518.1;26.3464;0.341333
20231228040216217_ALFAPCE-R0_snap.fits;8.47683;26493.2;6.51943;0
20231228040316291_ALFAPCE-R0_snap.fits;12.5592;26456.5;10.3097;0
20231228040416366_ALFAPCE-R0_snap.fits;8.55971;26523.9;7.54558;0
20231228040524974_ALFAPCE-R0_met.fits;9.05452;26510.7;44.2052;0.512
20231228040516441_ALFAPCE-R0_snap.fits;9.09229;26516.6;6.04605;0
20231228040616515_ALFAPCE-R0_snap.fits;10.6221;26488.8;7.58404;0
20231228040753454_ALFAPCE-R0_met.fits;11.9284;26518.1;41.84;0.341333
20231228040716590_ALFAPCE-R0_snap.fits;9.68027;26471.2;8.51785;0
20231228040828782_ALFAPCE-R0_met.fits;8.92804;26500.5;30.2542;1.024
20231228040816665_ALFAPCE-R0_snap.fits;10.8191;26469.7;11.1798;0
20231228040916739_ALFAPCE-R0_snap.fits;7.41672;26458;6.61032;0
20231228041025518_ALFAPCE-R0_met.fits;8.6235;26500.5;25.8811;0.170667
20231228041106478_ALFAPCE-R0_met.fits;9.61501;26491.7;32.2297;0.341333
20231228041016814_ALFAPCE-R0_snap.fits;8.79757;26450.7;7.08793;0
20231228041116889_ALFAPCE-R0_snap.fits;9.39884;26475.6;5.68001;0
20231228041248878_ALFAPCE-R0_met.fits;8.5752;26513.7;22.5001;0.341333
20231228041216963_ALFAPCE-R0_snap.fits;8.41636;26487.3;6.44642;0
20231228041317038_ALFAPCE-R0_snap.fits;8.3643;26478.5;6.41956;0
20231228041417113_ALFAPCE-R0_snap.fits;8.83313;26534.2;7.77389;0
20231228041517187_ALFAPCE-R0_snap.fits;8.6696;26485.8;7.6504;0
20231228041617262_ALFAPCE-R0_snap.fits;8.7223;26463.9;5.57466;0
20231228041802222_ALFAPCE-R0_met.fits;8.67544;26496.1;23.9458;0.170667
20231228041717337_ALFAPCE-R0_snap.fits;8.61686;26472.7;8.36663;0
20231228041851886_ALFAPCE-R0_met.fits;10.4853;26519.5;22.555;0.341333
20231228041817411_ALFAPCE-R0_snap.fits;10.8189;26484.4;8.97493;0
20231228041917486_ALFAPCE-R0_snap.fits;9.33985;26465.3;9.14344;0
20231228042017561_ALFAPCE-R0_snap.fits;10.0717;26537.1;8.35918;0
20231228042136921_ALFAPCE-R0_met.fits;7.7911;26496.1;31.7418;0.341333
20231228042117635_ALFAPCE-R0_snap.fits;7.89948;26491.7;7.32114;0
20231228042217710_ALFAPCE-R0_snap.fits;8.59709;26521;7.13414;0
20231228042317785_ALFAPCE-R0_snap.fits;10.0702;26502;9.99214;0
20231228042448067_ALFAPCE-R0_met.fits;7.00233;26503.4;17.3033;0.170667
20231228042417859_ALFAPCE-R0_snap.fits;9.26786;26494.6;9.05007;0
20231228042517934_ALFAPCE-R0_snap.fits;8.34863;26471.2;6.77088;0
20231228042618009_ALFAPCE-R0_snap.fits;9.07899;26497.6;7.72975;0
20231228042718595_ALFAPCE-R0_met.fits;6.66968;26493.2;38.9483;0.341333
20231228042718083_ALFAPCE-R0_snap.fits;10.1297;26450.7;8.67452;0
20231228042818158_ALFAPCE-R0_snap.fits;8.41539;26449.2;6.52749;0
20231228042930691_ALFAPCE-R0_met.fits;8.31526;26507.8;17.9748;0.682667
20231228042918233_ALFAPCE-R0_snap.fits;8.20574;26502;7.39889;0
20231228043018307_ALFAPCE-R0_snap.fits;9.41806;26512.2;7.69359;0
20231228043213507_ALFAPCE-R0_met.fits;7.79768;26509.3;49.2348;0.341333
20231228043118382_ALFAPCE-R0_snap.fits;7.03404;26456.5;7.18492;0
20231228043244739_ALFAPCE-R0_met.fits;8.62888;26459.5;33.7559;0.170667
20231228043218457_ALFAPCE-R0_snap.fits;7.7548;26529.8;6.34607;0
20231228043318531_ALFAPCE-R0_snap.fits;8.63564;26477.1;6.76881;0
20231228043418606_ALFAPCE-R0_snap.fits;8.65884;26465.3;7.25514;0
20231228043518681_ALFAPCE-R0_snap.fits;9.53644;26510.7;6.96767;0
20231228043618755_ALFAPCE-R0_snap.fits;8.03102;26455.1;9.03927;0
20231228043717977_ALFAPCE-R0_met.fits;8.25423;26497.6;23.8328;0.170667
20231228043718830_ALFAPCE-R0_snap.fits;7.65415;26459.5;4.7274;0
20231228043852697_ALFAPCE-R0_met.fits;7.33178;26500.5;20.0101;0.170667
20231228043818905_ALFAPCE-R0_snap.fits;7.04621;26474.1;5.09587;0
20231228043918979_ALFAPCE-R0_snap.fits;7.10621;26471.2;6.02897;0
20231228044024515_ALFAPCE-R0_met.fits;8.97214;26469.7;28.4541;0.170667
20231228044105134_ALFAPCE-R0_met.fits;7.01449;26497.6;18.8585;0.341333
20231228044019054_ALFAPCE-R0_snap.fits;8.39088;26531.2;8.99296;0
20231228044151897_ALFAPCE-R0_met.fits;6.39736;26518.1;88.169;0.341333
20231228044214595_ALFAPCE-R0_met.fits;4.95377;26513.7;20.5844;0.170667
20231228044119129_ALFAPCE-R0_snap.fits;5.96938;26491.7;7.93484;0
20231228044219203_ALFAPCE-R0_snap.fits;8.32576;26507.8;7.25541;0
20231228044319278_ALFAPCE-R0_snap.fits;9.90171;26516.6;10.4925;0
20231228044419353_ALFAPCE-R0_snap.fits;8.2838;26469.7;8.96797;0
20231228044519427_ALFAPCE-R0_snap.fits;7.45453;26462.4;8.29713;0
20231228044620355_ALFAPCE-R0_met.fits;9.80689;26482.9;20.5131;0.341333
20231228044619502_ALFAPCE-R0_snap.fits;8.28395;26487.3;7.35314;0
20231228044758489_ALFAPCE-R0_met.fits;8.84297;26491.7;158.933;0.512
20231228044719577_ALFAPCE-R0_snap.fits;9.94349;26466.8;8.82507;0
20231228044819651_ALFAPCE-R0_snap.fits;9.19452;26509.3;9.61514;0
20231228044919726_ALFAPCE-R0_snap.fits;8.87495;26494.6;9.62408;0
20231228045019801_ALFAPCE-R0_snap.fits;8.21708;26534.2;6.7798;0
20231228045119875_ALFAPCE-R0_snap.fits;9.36718;26532.7;8.25475;0
20231228045226094_ALFAPCE-R0_met.fits;8.44775;26535.6;19.4663;0.170667
20231228045219950_ALFAPCE-R0_snap.fits;6.92368;26453.6;8.4521;0
20231228045320025_ALFAPCE-R0_snap.fits;11.6973;26488.8;11.7979;0
20231228045420099_ALFAPCE-R0_snap.fits;8.01335;26466.8;6.34561;0
20231228045552430_ALFAPCE-R0_met.fits;8.6695;26496.1;26.6443;0.512
20231228045520174_ALFAPCE-R0_snap.fits;10.5476;26475.6;8.98514;0
20231228045620249_ALFAPCE-R0_snap.fits;8.77016;26481.4;7.66;0
20231228045745753_ALFAPCE-R0_met.fits;8.89103;26493.2;32.0109;0.341333
20231228045720323_ALFAPCE-R0_snap.fits;10.0328;26528.3;9.54819;0
20231228045820398_ALFAPCE-R0_snap.fits;8.86346;26510.7;10.4464;0
20231228045920473_ALFAPCE-R0_snap.fits;13.8343;26456.5;10.1676;0
