#timestamp,LO_Frequency,Hit,StdDev 
1703721615.6,286047000.3,P
1703721635.5,286047000.2,N
1703721655.3,286047000.5,N
1703721675.2,286047000.0,N
1703721695.9,286047000.5,N
1703721715.7,286047000.7,N
1703721735.6,286046998.1,N
1703721755.4,286046998.8,N
1703721775.2,286046998.5,N
1703721795.1,286046998.5,N
1703721796.0,286046998.5,N
1703721815.8,286046998.9,N
1703721835.7,286046999.2,N
1703721855.5,286046996.5,N
1703721875.3,286046996.8,N
1703721895.2,286046999.4,N
1703721915.0,286046998.8,N
1703721915.9,286046998.8,N
1703721935.8,286046999.5,N
1703721955.6,286046998.9,N
1703721975.4,286046999.5,N
1703721995.3,286046998.4,N
1703722015.1,286046999.1,N
1703722035.8,286046999.0,N
1703722055.7,286046999.3,N
1703722075.5,286046999.4,N
1703722095.4,286046999.2,N
1703722115.2,286046996.8,N
1703722135.0,286046996.5,N
1703722135.9,286046996.5,N
1703722155.8,286046996.6,N
1703722175.6,286046999.6,N
1703722195.5,286046999.6,N
1703722215.3,286046999.0,N
1703722235.1,286046999.1,N
1703722255.9,286046999.4,N
1703722275.7,286046999.1,N
1703722295.5,286046999.5,N
1703722315.4,286046999.1,N
1703722335.2,286046999.1,N
1703722355.1,286046999.0,N
1703722356.0,286046999.0,N
1703722375.8,286046998.9,N
1703722395.6,286046999.0,N
1703722415.5,286046999.0,N
1703722435.3,286046999.1,N
1703722455.1,286046998.9,N
1703722475.9,286046999.0,N
1703722495.7,286046998.9,N
1703722515.6,286046999.1,N
1703722535.4,286046999.4,N
1703722555.2,286046999.3,N
1703722575.1,286046999.2,N
1703722576.0,286046999.2,N
1703722595.8,286046999.1,N
1703722615.7,286046999.2,N
1703722635.5,286046998.3,N
1703722655.3,286046998.5,N
1703722675.2,286046998.4,N
1703722695.0,286046999.3,N
1703722695.9,286046999.3,N
1703722715.7,286046998.5,Y
1703722735.6,286046998.1,P
1703722755.4,286047000.8,N
1703722775.3,286047000.6,N
1703722795.1,286047000.8,N
1703722796.0,286047000.8,N
1703722815.8,286046998.7,N
1703722835.7,286046998.6,N
1703722855.5,286047001.2,N
1703722875.3,286047001.2,N
1703722895.2,286047000.8,N
1703722915.0,286046998.4,N
1703722915.9,286046998.4,N
1703722935.8,286046998.5,N
1703722955.6,286047000.7,N
1703722975.4,286047000.8,N
1703722995.3,286047000.8,N
1703723015.1,286047001.0,N
1703723035.9,286047000.4,N
1703723055.7,286047000.9,N
1703723075.5,286047001.1,N
1703723095.4,286046998.8,N
1703723115.2,286047001.1,N
1703723135.0,286047000.8,N
1703723135.9,286047000.8,N
1703723155.8,286047000.8,N
1703723175.6,286046998.6,N
1703723195.5,286047000.9,N
1703723215.3,286047000.9,N
1703723235.1,286047000.8,N
1703723255.9,286047000.9,N
1703723275.7,286047000.6,N
1703723295.5,286047000.0,N
1703723315.4,286046999.9,N
1703723335.2,286047000.6,N
1703723355.1,286046998.7,N
1703723356.0,286046998.7,N
1703723375.8,286047000.7,N
1703723395.6,286047001.2,N
1703723415.5,286046998.2,N
1703723435.3,286046998.3,N
1703723455.1,286046998.3,N
1703723475.9,286046998.8,N
1703723495.7,286046999.4,N
1703723515.6,286047001.0,N
1703723535.4,286047000.5,N
1703723555.2,286046998.2,N
1703723575.1,286046998.1,N
1703723576.0,286046998.1,N
1703723595.8,286046998.2,N
1703723615.7,286047000.8,N
1703723635.5,286046998.1,N
1703723655.3,286046998.7,N
1703723675.2,286047001.1,N
1703723695.0,286047001.2,N
1703723695.9,286047001.2,N
1703723715.7,286047001.2,N
1703723735.6,286047001.1,N
1703723755.4,286047000.7,N
1703723775.3,286046998.1,N
1703723795.1,286046998.1,N
1703723796.0,286046998.1,N
1703723815.8,286046998.2,N
1703723835.7,286042314.0,Y
1703723855.5,286047000.9,P
1703723875.4,286046999.8,N
1703723895.2,286047000.4,N
1703723915.0,286047000.8,N
1703723915.9,286047000.8,N
1703723935.8,286046998.8,N
1703723955.6,286046998.7,N
1703723975.4,286046998.5,N
1703723995.3,286046998.4,N
1703724015.1,286046998.4,N
1703724035.9,286047001.2,N
1703724055.7,286047001.0,N
1703724075.5,286047000.5,N
1703724095.4,286047000.6,N
1703724115.2,286047000.7,N
1703724135.0,286047001.0,N
1703724135.9,286047001.0,N
1703724155.8,286047001.1,N
1703724175.6,286047001.1,N
1703724195.5,286047000.8,N
1703724215.3,286047000.8,N
1703724235.1,286046998.2,N
1703724255.9,286046998.2,N
1703724275.7,286046998.5,N
1703724295.5,286047000.9,N
1703724315.4,286047000.2,N
1703724335.2,286047000.3,N
1703724355.1,286047000.9,N
1703724356.0,286047000.9,N
1703724375.8,286047011.9,Y
1703724395.6,286047000.7,P
1703724415.5,286047000.8,N
1703724435.3,286047000.0,N
1703724455.1,286047001.2,Y
1703724475.9,286046998.8,P
1703724495.7,286046998.7,N
1703724515.6,286046999.0,N
1703724535.4,286046998.3,N
1703724555.2,286046998.1,N
1703724575.1,286047000.5,N
1703724576.0,286047000.5,N
1703724595.8,286047001.1,N
1703724615.7,286046998.6,N
1703724635.5,286046998.6,N
1703724655.3,286046998.2,N
1703724675.2,286047000.7,N
1703724695.9,286047000.8,N
1703724715.7,286047000.9,N
1703724735.6,286047000.7,N
1703724755.4,286047000.7,N
1703724775.3,286047000.5,N
1703724795.1,286047001.1,N
1703724796.0,286047001.1,N
1703724815.8,286046998.1,N
1703724835.7,286046998.7,N
1703724855.5,286046998.6,N
1703724875.3,286046998.5,N
1703724895.2,286046998.8,N
1703724915.0,286047001.1,N
1703724915.9,286047001.1,N
1703724935.8,286047000.9,N
1703724955.6,286046998.6,N
1703724975.4,286046998.7,N
1703724995.3,286046998.5,N
1703725015.1,286046998.9,N
1703725035.8,286046998.9,N
1703725055.7,286046998.3,N
1703725075.5,286046998.8,N
1703725095.4,286046998.9,N
1703725115.2,286046998.7,N
1703725135.0,286046998.3,N
1703725135.9,286046998.3,N
1703725155.8,286046998.6,N
1703725175.6,286046999.1,N
1703725195.4,286046998.5,N
