# file name; noise; peak f.; mag.; duration
20231228120051907_ALFAPCE-R0_snap.fits;9.8062;26506.3;8.90474;0
20231228120151982_ALFAPCE-R0_snap.fits;12.2453;26469.7;9.06321;0
20231228120329774_ALFAPCE-R0_met.fits;6.73563;26499;14.9128;0.170667
20231228120252057_ALFAPCE-R0_snap.fits;12.3412;26472.7;7.53235;0
20231228120352131_ALFAPCE-R0_snap.fits;11.7751;26465.3;9.5185;0
20231228120458691_ALFAPCE-R0_met.fits;13.692;26475.6;28.1368;0.170667
20231228120507225_ALFAPCE-R0_met.fits;10.7278;26480;27.2087;0.341333
20231228120516782_ALFAPCE-R0_met.fits;10.1962;26472.7;25.9879;0.170667
20231228120452206_ALFAPCE-R0_snap.fits;12.2602;26475.6;8.17268;0
20231228120552281_ALFAPCE-R0_snap.fits;8.27637;26452.1;7.8386;0
20231228120743555_ALFAPCE-R0_met.fits;10.7566;26497.6;48.6559;0.170667
20231228120652355_ALFAPCE-R0_snap.fits;17.9238;26518.1;6.94024;0
20231228120817177_ALFAPCE-R0_met.fits;15.3838;26475.6;32.1313;0.170667
20231228120752430_ALFAPCE-R0_snap.fits;6.91254;26452.1;5.24037;0
20231228120852505_ALFAPCE-R0_snap.fits;20.4634;26522.5;12.5236;0
20231228120952579_ALFAPCE-R0_snap.fits;20.0402;26537.1;22.2729;0
20231228121052654_ALFAPCE-R0_snap.fits;10.3341;26515.1;9.56032;0
20231228121152729_ALFAPCE-R0_snap.fits;36.7755;26456.5;22.3256;0
20231228121252803_ALFAPCE-R0_snap.fits;9.19811;26463.9;10.4525;0
20231228121352878_ALFAPCE-R0_snap.fits;15.8227;26544.4;14.9754;0
20231228121452953_ALFAPCE-R0_snap.fits;26.9056;26496.1;25.7735;0
20231228121553027_ALFAPCE-R0_snap.fits;8.59163;26504.9;7.30484;0
20231228121653102_ALFAPCE-R0_snap.fits;46.5616;26510.7;25.8118;0
20231228121753177_ALFAPCE-R0_snap.fits;44.9102;26490.2;20.5788;0
20231228121853251_ALFAPCE-R0_snap.fits;30.7233;26481.4;15.945;0
20231228121953326_ALFAPCE-R0_snap.fits;81.4069;26496.1;66.1528;0
20231228122053401_ALFAPCE-R0_snap.fits;8.76807;26449.2;9.39509;0
20231228122153475_ALFAPCE-R0_snap.fits;83.4613;26482.9;71.2492;0
20231228122330585_ALFAPCE-R0_met.fits;58.1094;26499;199.92;0.170667
20231228122253550_ALFAPCE-R0_snap.fits;81.838;26529.8;63.5485;0
20231228122353625_ALFAPCE-R0_snap.fits;25.0451;26528.3;24.6594;0
20231228122453699_ALFAPCE-R0_snap.fits;53.3319;26458;43.9379;0
20231228122553774_ALFAPCE-R0_snap.fits;10.8241;26528.3;8.70025;0
20231228122653849_ALFAPCE-R0_snap.fits;48.1221;26544.4;70.8838;0
20231228122753923_ALFAPCE-R0_snap.fits;82.2417;26471.2;65.8005;0
20231228122853998_ALFAPCE-R0_snap.fits;28.4902;26547.4;27.1878;0
20231228122954073_ALFAPCE-R0_snap.fits;127.212;26474.1;66.3302;0
20231228123054147_ALFAPCE-R0_snap.fits;10.3386;26526.9;6.8186;0
20231228123154222_ALFAPCE-R0_snap.fits;84.1363;26474.1;92.7678;0
20231228123254297_ALFAPCE-R0_snap.fits;105.474;26449.2;108.318;0
20231228123354371_ALFAPCE-R0_snap.fits;41.3271;26516.6;28.4229;0
20231228123454446_ALFAPCE-R0_snap.fits;123.201;26481.4;95.1448;0
20231228123554521_ALFAPCE-R0_snap.fits;59.2146;26472.7;78.5682;0
20231228123654595_ALFAPCE-R0_snap.fits;30.2535;26471.2;61.1127;0
20231228123754670_ALFAPCE-R0_snap.fits;110.283;26468.3;110.093;0
20231228123854745_ALFAPCE-R0_snap.fits;40.3725;26529.8;30.1964;0
20231228123954819_ALFAPCE-R0_snap.fits;67.4267;26465.3;79.1435;0
20231228124054894_ALFAPCE-R0_snap.fits;69.8463;26471.2;78.4345;0
20231228124154969_ALFAPCE-R0_snap.fits;28.1716;26541.5;28.5851;0
20231228124255043_ALFAPCE-R0_snap.fits;57.4165;26506.3;52.1935;0
20231228124355118_ALFAPCE-R0_snap.fits;23.6847;26512.2;28.7415;0
20231228124455193_ALFAPCE-R0_snap.fits;76.736;26496.1;36.7554;0
20231228124555267_ALFAPCE-R0_snap.fits;37.4209;26469.7;13.7582;0
20231228124655342_ALFAPCE-R0_snap.fits;20.6928;26452.1;17.343;0
20231228124755417_ALFAPCE-R0_snap.fits;29.256;26522.5;22.7158;0
20231228124859758_ALFAPCE-R0_met.fits;10.6473;26504.9;24.5207;2.21867
20231228124855491_ALFAPCE-R0_snap.fits;15.5913;26471.2;12.1208;0
20231228124955566_ALFAPCE-R0_snap.fits;28.9184;26485.8;19.0046;0
20231228125055641_ALFAPCE-R0_snap.fits;17.5082;26534.2;14.6;0
20231228125155715_ALFAPCE-R0_snap.fits;10.1607;26456.5;9.00125;0
20231228125344259_ALFAPCE-R0_met.fits;13.0985;26515.1;26.4621;0.170667
20231228125255790_ALFAPCE-R0_snap.fits;23.6306;26469.7;17.361;0
20231228125355865_ALFAPCE-R0_snap.fits;12.7677;26468.3;7.1187;0
20231228125455939_ALFAPCE-R0_snap.fits;27.0074;26462.4;11.8653;0
20231228125556014_ALFAPCE-R0_snap.fits;16.5452;26482.9;9.81585;0
20231228125656089_ALFAPCE-R0_snap.fits;9.98341;26547.4;8.59169;0
20231228125756163_ALFAPCE-R0_snap.fits;17.174;26494.6;11.3635;0
20231228125856238_ALFAPCE-R0_snap.fits;11.0942;26484.4;6.81019;0
20231228125956313_ALFAPCE-R0_snap.fits;16.3304;26496.1;14.2204;0
