# file name; noise; peak f.; mag.; duration
20231228140035609_ALFAPCE-R0_met.fits;12.5422;26510.7;29.8691;0.170667
20231228140000793_ALFAPCE-R0_snap.fits;7.41453;26456.5;6.82773;0
20231228140100867_ALFAPCE-R0_snap.fits;11.6079;26507.8;9.62556;0
20231228140200942_ALFAPCE-R0_snap.fits;9.72564;26513.7;9.07199;0
20231228140324569_ALFAPCE-R0_met.fits;10.4529;26496.1;58.2869;0.341333
20231228140301017_ALFAPCE-R0_snap.fits;8.89586;26547.4;8.47047;0
20231228140401091_ALFAPCE-R0_snap.fits;10.4581;26494.6;11.4077;0
20231228140501166_ALFAPCE-R0_snap.fits;10.1513;26531.2;7.06346;0
20231228140601241_ALFAPCE-R0_snap.fits;11.3989;26535.6;8.79406;0
20231228140701315_ALFAPCE-R0_snap.fits;8.99018;26496.1;6.70438;0
20231228140801390_ALFAPCE-R0_snap.fits;8.09597;26500.5;15.9906;0
20231228140859075_ALFAPCE-R0_met.fits;8.41509;26497.6;24.7099;1.536
20231228140901465_ALFAPCE-R0_snap.fits;10.4399;26452.1;5.81414;0
20231228141001539_ALFAPCE-R0_snap.fits;9.15165;26475.6;7.38645;0
20231228141108099_ALFAPCE-R0_met.fits;11.6871;26504.9;50.2071;0.170667
20231228141101614_ALFAPCE-R0_snap.fits;6.78185;26455.1;6.11208;0
20231228141211758_ALFAPCE-R0_met.fits;7.68189;26480;18.4864;0.341333
20231228141201689_ALFAPCE-R0_snap.fits;7.95332;26453.6;10.9099;0
20231228141301763_ALFAPCE-R0_snap.fits;7.0061;26499;5.05066;0
20231228141404910_ALFAPCE-R0_met.fits;7.58263;26491.7;22.9679;0.170667
20231228141401838_ALFAPCE-R0_snap.fits;9.92466;26477.1;6.472;0
20231228141537070_ALFAPCE-R0_met.fits;7.84911;26485.8;17.1968;0.170667
20231228141501913_ALFAPCE-R0_snap.fits;6.63122;26523.9;5.8088;0
20231228141634926_ALFAPCE-R0_met.fits;8.87157;26500.5;21.7008;0.170667
20231228141601987_ALFAPCE-R0_snap.fits;8.65049;26485.8;8.47635;0
20231228141702062_ALFAPCE-R0_snap.fits;11.034;26499;7.28563;0
20231228141802137_ALFAPCE-R0_snap.fits;8.06014;26535.6;8.67557;0
20231228141922179_ALFAPCE-R0_met.fits;7.59223;26493.2;17.2952;0.170667
20231228141902211_ALFAPCE-R0_snap.fits;9.00976;26482.9;7.2781;0
20231228142002286_ALFAPCE-R0_snap.fits;6.82452;26510.7;5.90093;0
20231228142102361_ALFAPCE-R0_snap.fits;8.26213;26516.6;6.22209;0
20231228142218307_ALFAPCE-R0_met.fits;8.98174;26502;19.7033;0.341333
20231228142202435_ALFAPCE-R0_snap.fits;6.1651;26485.8;5.34195;0
20231228142356099_ALFAPCE-R0_met.fits;11.0215;26478.5;42.923;0.170667
20231228142302510_ALFAPCE-R0_snap.fits;9.53115;26497.6;8.7174;0
20231228142457027_ALFAPCE-R0_met.fits;11.8181;26496.1;32.8327;0.341333
20231228142402585_ALFAPCE-R0_snap.fits;10.9858;26478.5;7.09677;0
20231228142502659_ALFAPCE-R0_snap.fits;7.6978;26521;6.39887;0
20231228142610414_ALFAPCE-R0_met.fits;5.82472;26474.1;15.2211;0.170667
20231228142602734_ALFAPCE-R0_snap.fits;9.08489;26500.5;5.47289;0
20231228142748889_ALFAPCE-R0_met.fits;8.71566;26494.6;27.0278;0.512
20231228142702809_ALFAPCE-R0_snap.fits;13.5071;26462.4;8.38642;0
20231228142802883_ALFAPCE-R0_snap.fits;9.35736;26468.3;13.8762;0
20231228142948185_ALFAPCE-R0_met.fits;6.04355;26499;22.3865;0.170667
20231228142902958_ALFAPCE-R0_snap.fits;9.00475;26534.2;8.75857;0
20231228143050990_ALFAPCE-R0_met.fits;11.1608;26504.9;22.5496;1.19467
20231228143003033_ALFAPCE-R0_snap.fits;6.00538;26515.1;6.04402;0
20231228143103107_ALFAPCE-R0_snap.fits;9.20447;26541.5;7.02941;0
20231228143236462_ALFAPCE-R0_met.fits;7.41905;26509.3;22.0373;0.170667
20231228143203182_ALFAPCE-R0_snap.fits;8.95329;26477.1;4.95989;0
20231228143339267_ALFAPCE-R0_met.fits;6.701;26490.2;14.3574;0.170667
20231228143303257_ALFAPCE-R0_snap.fits;7.0493;26496.1;9.95105;0
20231228143414595_ALFAPCE-R0_met.fits;7.59254;26496.1;25.2631;0.170667
20231228143451459_ALFAPCE-R0_met.fits;11.9036;26494.6;45.2621;1.024
20231228143403331_ALFAPCE-R0_snap.fits;12.4539;26497.6;7.8645;0
20231228143551022_ALFAPCE-R0_met.fits;42.3784;26491.7;111.131;0.170667
20231228143503406_ALFAPCE-R0_snap.fits;27.4995;26471.2;7.50161;0
20231228143619182_ALFAPCE-R0_met.fits;13.7643;26452.1;32.3253;0.170667
20231228143603481_ALFAPCE-R0_snap.fits;12.2602;26522.5;85.7142;0
20231228143621571_ALFAPCE-R0_met.fits;9.79704;26474.1;44.4095;79.7013
20231228143752025_ALFAPCE-R0_met.fits;7.02274;26529.8;18.9179;0.341333
20231228143703555_ALFAPCE-R0_snap.fits;7.6253;26515.1;9.44332;0
20231228143812846_ALFAPCE-R0_met.fits;9.70802;26504.9;24.7564;0.170667
20231228143836057_ALFAPCE-R0_met.fits;8.53489;26491.7;42.1888;0.512
20231228143803630_ALFAPCE-R0_snap.fits;6.60319;26537.1;8.23606;0
20231228143903705_ALFAPCE-R0_snap.fits;12.4399;26516.6;8.17016;0
20231228144007875_ALFAPCE-R0_met.fits;11.9665;26472.7;53.8806;0.682667
20231228144034499_ALFAPCE-R0_met.fits;8.39409;26547.4;42.3729;0.170667
20231228144003779_ALFAPCE-R0_snap.fits;8.34597;26519.5;6.60336;0
20231228144106243_ALFAPCE-R0_met.fits;9.4793;26494.6;32.592;1.36533
20231228144135427_ALFAPCE-R0_met.fits;8.47698;26510.7;29.3294;0.170667
20231228144103854_ALFAPCE-R0_snap.fits;7.66288;26500.5;7.51966;0
20231228144250691_ALFAPCE-R0_met.fits;6.09502;26487.3;13.1478;0.170667
20231228144258713_ALFAPCE-R0_met.fits;5.34747;26526.9;11.0335;0.170667
20231228144203929_ALFAPCE-R0_snap.fits;7.98233;26460.9;6.73564;0
20231228144309123_ALFAPCE-R0_met.fits;5.86631;26510.7;13.8275;0.170667
20231228144304003_ALFAPCE-R0_snap.fits;8.25535;26499;5.83957;0
20231228144407833_ALFAPCE-R0_met.fits;9.66357;26491.7;66.9955;0.170667
20231228144431214_ALFAPCE-R0_met.fits;8.61448;26499;51.4041;0.341333
20231228144404078_ALFAPCE-R0_snap.fits;9.55579;26525.4;8.98977;0
20231228144504153_ALFAPCE-R0_snap.fits;7.51149;26509.3;8.86779;0
20231228144604227_ALFAPCE-R0_snap.fits;10.0227;26459.5;7.2238;0
20231228144704302_ALFAPCE-R0_snap.fits;8.85878;26466.8;6.92655;0
20231228144804377_ALFAPCE-R0_snap.fits;10.1534;26510.7;12.2868;0
20231228144906499_ALFAPCE-R0_met.fits;7.98451;26477.1;16.9133;2.048
20231228144904451_ALFAPCE-R0_snap.fits;12.5016;26544.4;7.03048;0
20231228145004526_ALFAPCE-R0_snap.fits;11.9432;26497.6;9.01643;0
20231228145104601_ALFAPCE-R0_snap.fits;22.0783;26509.3;16.4965;0
20231228145217305_ALFAPCE-R0_met.fits;21.169;26471.2;52.3166;0.170667
20231228145222254_ALFAPCE-R0_met.fits;18.7133;26460.9;67.1921;2.21867
20231228145227203_ALFAPCE-R0_met.fits;15.5567;26497.6;50.3972;1.87733
20231228145232153_ALFAPCE-R0_met.fits;12.982;26456.5;55.3277;0.512
20231228145237102_ALFAPCE-R0_met.fits;13.3967;26468.3;32.0222;0.512
20231228145242222_ALFAPCE-R0_met.fits;14.1172;26481.4;52.1409;0.512
20231228145247171_ALFAPCE-R0_met.fits;12.7581;26503.4;32.4174;0.512
20231228145252291_ALFAPCE-R0_met.fits;11.7286;26531.2;32.2333;1.36533
20231228145204675_ALFAPCE-R0_snap.fits;15.4331;26540;13.1198;0
20231228145304750_ALFAPCE-R0_snap.fits;15.4357;26543;28.4588;0
20231228145402265_ALFAPCE-R0_met.fits;22.3105;26540;52.8893;0.341333
20231228145412334_ALFAPCE-R0_met.fits;14.856;26547.4;36.391;0.170667
20231228145404825_ALFAPCE-R0_snap.fits;11.8244;26537.1;15.8754;0
20231228145506094_ALFAPCE-R0_met.fits;11.0299;26491.7;26.4382;0.170667
20231228145509849_ALFAPCE-R0_met.fits;11.1282;26478.5;23.5014;5.97333
20231228145519235_ALFAPCE-R0_met.fits;9.62504;26478.5;21.5907;15.36
20231228145504899_ALFAPCE-R0_snap.fits;11.6816;26469.7;10.3978;0
20231228145604974_ALFAPCE-R0_snap.fits;12.9211;26482.9;11.4349;0
20231228145705049_ALFAPCE-R0_snap.fits;13.5872;26494.6;11.2843;0
20231228145851886_ALFAPCE-R0_met.fits;7.43114;26500.5;30.2287;0.341333
20231228145854446_ALFAPCE-R0_met.fits;6.10693;26456.5;13.1813;0.341333
20231228145805123_ALFAPCE-R0_snap.fits;8.27629;26494.6;8.50897;0
20231228145931310_ALFAPCE-R0_met.fits;7.99286;26491.7;17.2166;0.170667
20231228145933358_ALFAPCE-R0_met.fits;6.74323;26491.7;14.4597;0.853333
20231228145937625_ALFAPCE-R0_met.fits;7.28191;26504.9;14.9145;0.853333
20231228145942233_ALFAPCE-R0_met.fits;7.26611;26522.5;14.9106;0.170667
20231228145946158_ALFAPCE-R0_met.fits;6.97638;26512.2;14.594;1.024
20231228145905198_ALFAPCE-R0_snap.fits;8.38999;26522.5;7.56153;0
