# file name; noise; peak f.; mag.; duration
20231228210117209_ALFAPCE-R0_met.fits;7.39136;26504.9;15.4857;0.170667
20231228210121134_ALFAPCE-R0_met.fits;7.26982;26465.3;16.7048;0.170667
20231228210032153_ALFAPCE-R0_snap.fits;7.84243;26502;5.95381;0
20231228210216089_ALFAPCE-R0_met.fits;8.07848;26538.6;16.4165;6.31467
20231228210225987_ALFAPCE-R0_met.fits;8.0601;26455.1;17.8388;0.170667
20231228210228377_ALFAPCE-R0_met.fits;7.25786;26484.4;15.3293;0.170667
20231228210132227_ALFAPCE-R0_snap.fits;9.91994;26475.6;12.0029;0
20231228210232302_ALFAPCE-R0_snap.fits;9.55283;26487.3;9.91299;0
20231228210332377_ALFAPCE-R0_snap.fits;8.89354;26534.2;12.1577;0
20231228210438083_ALFAPCE-R0_met.fits;7.49945;26544.4;17.2782;0.682667
20231228210442691_ALFAPCE-R0_met.fits;8.38461;26535.6;17.1453;13.824
20231228210459758_ALFAPCE-R0_met.fits;10.4513;26506.3;21.0871;0.853333
20231228210503342_ALFAPCE-R0_met.fits;11.0948;26452.1;23.0294;0.170667
20231228210432451_ALFAPCE-R0_snap.fits;15.2613;26534.2;14.3719;0
20231228210612291_ALFAPCE-R0_met.fits;15.6616;26545.9;34.3494;0.170667
20231228210616558_ALFAPCE-R0_met.fits;11.7512;26538.6;26.6106;0.341333
20231228210621678_ALFAPCE-R0_met.fits;12.7604;26516.6;48.4901;0.853333
20231228210626798_ALFAPCE-R0_met.fits;13.8318;26545.9;33.8154;2.21867
20231228210532526_ALFAPCE-R0_snap.fits;11.8602;26522.5;10.8912;0
20231228210636697_ALFAPCE-R0_met.fits;13.2025;26543;54.5174;1.536
20231228210641646_ALFAPCE-R0_met.fits;14.0429;26450.7;77.8958;1.36533
20231228210646425_ALFAPCE-R0_met.fits;9.44538;26523.9;19.05;1.36533
20231228210651715_ALFAPCE-R0_met.fits;16.1615;26509.3;32.821;0.853333
20231228210656665_ALFAPCE-R0_met.fits;18.1083;26475.6;52.0741;0.170667
20231228210701614_ALFAPCE-R0_met.fits;13.5221;26459.5;30.9857;0.341333
20231228210632601_ALFAPCE-R0_snap.fits;15.4081;26510.7;7.39683;0
20231228210732675_ALFAPCE-R0_snap.fits;12.9086;26545.9;10.3569;0
20231228210832750_ALFAPCE-R0_snap.fits;11.1811;26477.1;11.9959;0
20231228210932825_ALFAPCE-R0_snap.fits;12.113;26453.6;6.64354;0
20231228211032899_ALFAPCE-R0_snap.fits;7.57272;26507.8;7.89059;0
20231228211146286_ALFAPCE-R0_met.fits;10.3538;26541.5;21.2359;0.170667
20231228211158574_ALFAPCE-R0_met.fits;7.61187;26526.9;16.5413;1.70667
20231228211209497_ALFAPCE-R0_met.fits;6.61346;26458;13.5461;0.170667
20231228211213251_ALFAPCE-R0_met.fits;9.527;26487.3;20.5736;0.170667
20231228211217347_ALFAPCE-R0_met.fits;7.62098;26502;17.9516;0.682667
20231228211227758_ALFAPCE-R0_met.fits;7.35746;26545.9;15.45;0.170667
20231228211132974_ALFAPCE-R0_snap.fits;8.75595;26510.7;12.301;0
20231228211229806_ALFAPCE-R0_met.fits;7.7907;26510.7;15.8855;3.584
20231228211235267_ALFAPCE-R0_met.fits;7.06447;26485.8;15.6103;2.56
20231228211243801_ALFAPCE-R0_met.fits;8.00735;26494.6;18.5449;0.170667
20231228211309230_ALFAPCE-R0_met.fits;8.15809;26512.2;19.4422;0.170667
20231228211233049_ALFAPCE-R0_snap.fits;8.83896;26526.9;6.25906;0
20231228211333123_ALFAPCE-R0_snap.fits;7.45783;26544.4;6.73317;0
20231228211433198_ALFAPCE-R0_snap.fits;8.81721;26535.6;8.28537;0
20231228211533273_ALFAPCE-R0_snap.fits;6.84675;26449.2;6.6301;0
20231228211633347_ALFAPCE-R0_snap.fits;7.63499;26541.5;5.7174;0
20231228211733422_ALFAPCE-R0_snap.fits;9.063;26491.7;10.9914;0
20231228211928451_ALFAPCE-R0_met.fits;8.13051;26499;41.4765;0.341333
20231228211833497_ALFAPCE-R0_snap.fits;7.89788;26494.6;8.11167;0
20231228211933571_ALFAPCE-R0_snap.fits;8.20714;26465.3;5.81213;0
20231228212126041_ALFAPCE-R0_met.fits;7.77572;26497.6;20.0467;0.341333
20231228212033646_ALFAPCE-R0_snap.fits;7.87571;26500.5;5.58397;0
20231228212133721_ALFAPCE-R0_snap.fits;6.97963;26487.3;7.33555;0
20231228212233795_ALFAPCE-R0_snap.fits;10.7926;26522.5;8.69261;0
20231228212333870_ALFAPCE-R0_snap.fits;10.2606;26499;9.20998;0
20231228212433945_ALFAPCE-R0_snap.fits;7.848;26519.5;6.41379;0
20231228212613614_ALFAPCE-R0_met.fits;7.00202;26482.9;14.4474;0.170667
20231228212534019_ALFAPCE-R0_snap.fits;10.0042;26522.5;7.6423;0
20231228212724099_ALFAPCE-R0_met.fits;11.6292;26484.4;51.766;0.512
20231228212634094_ALFAPCE-R0_snap.fits;6.42925;26529.8;6.37014;0
20231228212812910_ALFAPCE-R0_met.fits;6.79994;26521;14.7137;0.170667
20231228212734169_ALFAPCE-R0_snap.fits;8.11045;26469.7;10.9708;0
20231228212833219_ALFAPCE-R0_met.fits;10.0614;26526.9;41.7301;0.341333
20231228212903939_ALFAPCE-R0_met.fits;8.45136;26521;20.2906;0.170667
20231228212834243_ALFAPCE-R0_snap.fits;7.70992;26494.6;6.96313;0
20231228212934318_ALFAPCE-R0_snap.fits;10.758;26452.1;7.119;0
20231228213034393_ALFAPCE-R0_snap.fits;8.59573;26535.6;9.34297;0
20231228213146073_ALFAPCE-R0_met.fits;10.3941;26538.6;26.5661;0.341333
20231228213157507_ALFAPCE-R0_met.fits;6.78808;26541.5;15.7284;0.341333
20231228213208942_ALFAPCE-R0_met.fits;7.35528;26547.4;48.3094;7.168
20231228213220206_ALFAPCE-R0_met.fits;10.119;26547.4;45.086;9.04533
20231228213134467_ALFAPCE-R0_snap.fits;8.46818;26521;13.7788;0
20231228213234542_ALFAPCE-R0_snap.fits;14.0074;26487.3;43.4319;0
20231228213233177_ALFAPCE-R0_met.fits;11.873;26543;40.6628;84.992
20231228213400387_ALFAPCE-R0_met.fits;11.938;26469.7;46.419;6.144
20231228213408750_ALFAPCE-R0_met.fits;13.6346;26459.5;35.2933;0.853333
20231228213411822_ALFAPCE-R0_met.fits;13.4709;26475.6;42.3161;0.512
20231228213414553_ALFAPCE-R0_met.fits;10.3675;26449.2;42.4378;0.512
20231228213417283_ALFAPCE-R0_met.fits;15.7388;26450.7;42.6059;0.512
20231228213420185_ALFAPCE-R0_met.fits;14.8807;26499;46.1382;0.170667
20231228213334617_ALFAPCE-R0_snap.fits;23.9903;26531.2;8.06592;0
20231228213434691_ALFAPCE-R0_snap.fits;26.0339;26544.4;8.00287;0
20231228213614019_ALFAPCE-R0_met.fits;12.7737;26485.8;26.316;0.170667
20231228213534766_ALFAPCE-R0_snap.fits;10.3791;26543;7.15153;0
20231228213704366_ALFAPCE-R0_met.fits;8.37724;26515.1;18.6555;0.853333
20231228213634841_ALFAPCE-R0_snap.fits;6.36379;26499;9.43976;0
20231228213734915_ALFAPCE-R0_snap.fits;7.00869;26449.2;6.24038;0
20231228213841817_ALFAPCE-R0_met.fits;7.59257;26499;15.3754;0.170667
20231228213834990_ALFAPCE-R0_snap.fits;9.44732;26477.1;6.46637;0
20231228213935065_ALFAPCE-R0_snap.fits;6.58033;26510.7;6.28288;0
20231228214035139_ALFAPCE-R0_snap.fits;9.09519;26523.9;7.79855;0
20231228214135214_ALFAPCE-R0_snap.fits;9.08714;26482.9;6.89511;0
20231228214235289_ALFAPCE-R0_snap.fits;6.12651;26544.4;6.33274;0
20231228214429294_ALFAPCE-R0_met.fits;6.00527;26503.4;17.9127;0.170667
20231228214335363_ALFAPCE-R0_snap.fits;10.0233;26484.4;9.46366;0
20231228214435438_ALFAPCE-R0_snap.fits;7.84943;26543;6.96411;0
20231228214535513_ALFAPCE-R0_snap.fits;7.07115;26450.7;5.73807;0
20231228214653507_ALFAPCE-R0_met.fits;7.38233;26502;34.4516;0.341333
20231228214635587_ALFAPCE-R0_snap.fits;5.50183;26488.8;4.55152;0
20231228214735662_ALFAPCE-R0_snap.fits;7.98978;26478.5;7.40425;0
20231228214835907_ALFAPCE-R0_met.fits;5.98702;26496.1;44.9716;0.512
20231228214835737_ALFAPCE-R0_snap.fits;11.4223;26547.4;7.31315;0
20231228214935811_ALFAPCE-R0_snap.fits;7.05768;26519.5;7.38386;0
20231228215035886_ALFAPCE-R0_snap.fits;7.18661;26515.1;10.0747;0
20231228215135961_ALFAPCE-R0_snap.fits;16.3469;26474.1;9.14972;0
20231228215236035_ALFAPCE-R0_snap.fits;22.1034;26449.2;12.7747;0
20231228215400174_ALFAPCE-R0_met.fits;14.6507;26452.1;35.0535;0.170667
20231228215402563_ALFAPCE-R0_met.fits;17.1025;26480;47.0235;0.170667
20231228215405294_ALFAPCE-R0_met.fits;14.9153;26474.1;44.2966;0.170667
20231228215407854_ALFAPCE-R0_met.fits;15.4095;26450.7;35.648;0.170667
20231228215410073_ALFAPCE-R0_met.fits;18.5513;26449.2;43.0809;0.682667
20231228215412803_ALFAPCE-R0_met.fits;13.6174;26509.3;29.5347;0.682667
20231228215415875_ALFAPCE-R0_met.fits;12.1685;26452.1;48.5639;0.170667
20231228215336110_ALFAPCE-R0_snap.fits;10.1358;26531.2;40.6751;0
20231228215436185_ALFAPCE-R0_snap.fits;10.3407;26449.2;58.427;0
20231228215536259_ALFAPCE-R0_snap.fits;7.94563;26538.6;25.429;0
20231228215417923_ALFAPCE-R0_met.fits;12.5565;26449.2;39.4733;170.325
20231228215720025_ALFAPCE-R0_met.fits;7.7969;26528.3;15.6251;0.170667
20231228215636334_ALFAPCE-R0_snap.fits;8.70042;26502;8.65219;0
20231228215733849_ALFAPCE-R0_met.fits;7.51095;26544.4;16.1512;0.512
20231228215741699_ALFAPCE-R0_met.fits;9.84999;26490.2;53.4384;0.682667
20231228215808494_ALFAPCE-R0_met.fits;8.84737;26484.4;65.953;0.512
20231228215736409_ALFAPCE-R0_snap.fits;10.1264;26452.1;11.2159;0
20231228215836483_ALFAPCE-R0_snap.fits;8.52747;26531.2;6.95788;0
20231228215948505_ALFAPCE-R0_met.fits;8.67283;26538.6;22.6562;2.048
20231228215936558_ALFAPCE-R0_snap.fits;8.52135;26547.4;35.5839;0
