# file name; noise; peak f.; mag.; duration
20231228180018713_ALFAPCE-R0_snap.fits;6.02744;26484.4;6.6138;0
20231228180153945_ALFAPCE-R0_met.fits;9.16939;26497.6;23.6048;0.170667
20231228180118787_ALFAPCE-R0_snap.fits;7.03255;26525.4;6.61137;0
20231228180218862_ALFAPCE-R0_snap.fits;7.42845;26535.6;8.10058;0
20231228180318937_ALFAPCE-R0_snap.fits;7.60389;26458;7.6744;0
20231228180419011_ALFAPCE-R0_snap.fits;9.85851;26465.3;7.6862;0
20231228180519086_ALFAPCE-R0_snap.fits;7.19443;26463.9;6.38251;0
20231228180635374_ALFAPCE-R0_met.fits;8.19041;26500.5;25.2829;0.512
20231228180619161_ALFAPCE-R0_snap.fits;9.45167;26529.8;9.2713;0
20231228180719235_ALFAPCE-R0_snap.fits;7.90939;26540;8.05644;0
20231228180834329_ALFAPCE-R0_met.fits;8.05688;26506.3;27.1547;0.341333
20231228180819310_ALFAPCE-R0_snap.fits;7.95511;26459.5;5.91318;0
20231228180955907_ALFAPCE-R0_met.fits;8.81866;26503.4;33.2914;0.341333
20231228180919385_ALFAPCE-R0_snap.fits;6.07012;26512.2;6.03279;0
20231228181019459_ALFAPCE-R0_snap.fits;8.34469;26516.6;8.61852;0
20231228181119534_ALFAPCE-R0_snap.fits;8.52488;26450.7;7.9615;0
20231228181219609_ALFAPCE-R0_snap.fits;9.38813;26543;6.82154;0
20231228181319683_ALFAPCE-R0_snap.fits;8.17602;26474.1;6.53674;0
20231228181419758_ALFAPCE-R0_snap.fits;7.53004;26474.1;7.42603;0
20231228181519833_ALFAPCE-R0_snap.fits;9.14794;26481.4;8.18932;0
20231228181619907_ALFAPCE-R0_snap.fits;9.38813;26450.7;7.60312;0
20231228181719982_ALFAPCE-R0_snap.fits;7.7804;26485.8;6.85026;0
20231228181820057_ALFAPCE-R0_snap.fits;8.47473;26499;7.54953;0
20231228181920131_ALFAPCE-R0_snap.fits;7.06811;26480;5.70681;0
20231228182103555_ALFAPCE-R0_met.fits;8.05099;26506.3;51.5187;0.341333
20231228182020206_ALFAPCE-R0_snap.fits;9.31796;26504.9;7.95364;0
20231228182120281_ALFAPCE-R0_snap.fits;6.66318;26466.8;5.0175;0
20231228182232814_ALFAPCE-R0_met.fits;7.73526;26506.3;24.9271;0.170667
20231228182220355_ALFAPCE-R0_snap.fits;9.37946;26513.7;8.64093;0
20231228182340739_ALFAPCE-R0_met.fits;7.17242;26499;39.8606;1.024
20231228182320430_ALFAPCE-R0_snap.fits;8.86579;26449.2;8.19675;0
20231228182458563_ALFAPCE-R0_met.fits;8.16139;26547.4;30.342;0.341333
20231228182420505_ALFAPCE-R0_snap.fits;8.12919;26503.4;5.07565;0
20231228182528601_ALFAPCE-R0_met.fits;5.68807;26507.8;15.489;0.170667
20231228182520579_ALFAPCE-R0_snap.fits;7.14713;26502;5.06494;0
20231228182620654_ALFAPCE-R0_snap.fits;9.85088;26516.6;6.72693;0
20231228182720729_ALFAPCE-R0_snap.fits;9.68997;26480;9.70319;0
20231228182901081_ALFAPCE-R0_met.fits;7.98462;26500.5;23.0317;0.341333
20231228182820803_ALFAPCE-R0_snap.fits;10.2468;26523.9;8.61344;0
20231228182920878_ALFAPCE-R0_snap.fits;7.4034;26529.8;6.04041;0
20231228183020953_ALFAPCE-R0_snap.fits;9.1384;26543;6.78854;0
20231228183121027_ALFAPCE-R0_snap.fits;7.51812;26512.2;5.61087;0
20231228183247214_ALFAPCE-R0_met.fits;7.29971;26502;16.6836;0.170667
20231228183302574_ALFAPCE-R0_met.fits;8.901;26494.6;37.7635;0.170667
20231228183221102_ALFAPCE-R0_snap.fits;11.6906;26474.1;9.36533;0
20231228183321177_ALFAPCE-R0_snap.fits;7.39251;26519.5;6.80933;0
20231228183421251_ALFAPCE-R0_snap.fits;5.97631;26515.1;6.34795;0
20231228183521326_ALFAPCE-R0_snap.fits;7.7266;26547.4;7.03367;0
20231228183621401_ALFAPCE-R0_snap.fits;8.56307;26471.2;8.03796;0
20231228183729326_ALFAPCE-R0_met.fits;10.4299;26504.9;65.6644;0.341333
20231228183744174_ALFAPCE-R0_met.fits;7.33968;26493.2;19.7124;0.170667
20231228183721475_ALFAPCE-R0_snap.fits;7.56529;26487.3;6.06783;0
20231228183821550_ALFAPCE-R0_snap.fits;9.1512;26491.7;5.43348;0
20231228183921625_ALFAPCE-R0_snap.fits;7.93479;26452.1;7.52117;0
20231228184028526_ALFAPCE-R0_met.fits;7.07599;26506.3;28.5663;0.682667
20231228184021699_ALFAPCE-R0_snap.fits;8.87679;26504.9;6.88562;0
20231228184216558_ALFAPCE-R0_met.fits;9.13805;26507.8;22.459;0.341333
20231228184121774_ALFAPCE-R0_snap.fits;8.56956;26487.3;6.08109;0
20231228184231406_ALFAPCE-R0_met.fits;5.59434;26502;14.4335;0.170667
20231228184221849_ALFAPCE-R0_snap.fits;6.83219;26481.4;6.64563;0
20231228184321923_ALFAPCE-R0_snap.fits;9.18805;26482.9;7.23426;0
20231228184427971_ALFAPCE-R0_met.fits;7.38934;26496.1;17.7737;0.170667
20231228184421998_ALFAPCE-R0_snap.fits;8.40396;26534.2;12.1127;0
20231228184522073_ALFAPCE-R0_snap.fits;7.00121;26528.3;7.4035;0
20231228184622147_ALFAPCE-R0_snap.fits;9.0921;26490.2;8.01015;0
20231228184810009_ALFAPCE-R0_met.fits;8.21032;26502;16.7513;0.170667
20231228184722222_ALFAPCE-R0_snap.fits;7.3409;26469.7;6.97424;0
20231228184822297_ALFAPCE-R0_snap.fits;6.73096;26503.4;5.90513;0
20231228184922371_ALFAPCE-R0_snap.fits;7.65673;26540;9.29047;0
20231228185022446_ALFAPCE-R0_snap.fits;8.18013;26477.1;7.97867;0
20231228185122521_ALFAPCE-R0_snap.fits;7.34453;26504.9;7.35617;0
20231228185222595_ALFAPCE-R0_snap.fits;9.23006;26522.5;7.2617;0
20231228185322670_ALFAPCE-R0_snap.fits;9.30536;26488.8;5.61853;0
20231228185422745_ALFAPCE-R0_snap.fits;10.0226;26521;7.21935;0
20231228185522819_ALFAPCE-R0_snap.fits;10.4423;26504.9;9.89486;0
20231228185622894_ALFAPCE-R0_snap.fits;9.51068;26481.4;7.14167;0
20231228185812291_ALFAPCE-R0_met.fits;6.14924;26504.9;12.5987;0.170667
20231228185722969_ALFAPCE-R0_snap.fits;7.86515;26450.7;9.44203;0
20231228185823043_ALFAPCE-R0_snap.fits;8.86109;26543;8.59372;0
20231228185923118_ALFAPCE-R0_snap.fits;8.04753;26531.2;7.1977;0
