# file name; noise; peak f.; mag.; duration
20231228060025027_ALFAPCE-R0_snap.fits;6.62377;26477.1;5.77713;0
20231228060125102_ALFAPCE-R0_snap.fits;10.5626;26484.4;8.14676;0
20231228060312281_ALFAPCE-R0_met.fits;7.45256;26510.7;40.526;0.853333
20231228060225177_ALFAPCE-R0_snap.fits;8.93073;26523.9;8.30307;0
20231228060325251_ALFAPCE-R0_snap.fits;11.9057;26504.9;9.69066;0
20231228060425326_ALFAPCE-R0_snap.fits;7.57906;26529.8;6.65553;0
20231228060525401_ALFAPCE-R0_snap.fits;6.80114;26456.5;8.10895;0
20231228060625475_ALFAPCE-R0_snap.fits;8.59299;26478.5;7.75363;0
20231228060726062_ALFAPCE-R0_met.fits;9.44101;26541.5;55.4742;0.170667
20231228060725550_ALFAPCE-R0_snap.fits;9.23231;26534.2;7.31338;0
20231228060825625_ALFAPCE-R0_snap.fits;7.39849;26478.5;6.75168;0
20231228060925699_ALFAPCE-R0_snap.fits;10.7529;26450.7;8.25538;0
20231228061027310_ALFAPCE-R0_met.fits;8.64235;26513.7;17.9931;0.170667
20231228061025774_ALFAPCE-R0_snap.fits;6.62392;26538.6;7.2699;0
20231228061128750_ALFAPCE-R0_met.fits;9.52604;26502;30.0771;0.170667
20231228061125849_ALFAPCE-R0_snap.fits;7.27523;26465.3;7.47583;0
20231228061225923_ALFAPCE-R0_snap.fits;8.16926;26474.1;7.60495;0
20231228061337091_ALFAPCE-R0_met.fits;8.8132;26528.3;28.6881;0.170667
20231228061325998_ALFAPCE-R0_snap.fits;7.39754;26513.7;7.02173;0
20231228061423001_ALFAPCE-R0_met.fits;8.95059;26503.4;19.0442;0.512
20231228061426073_ALFAPCE-R0_snap.fits;10.4522;26521;8.48133;0
20231228061616835_ALFAPCE-R0_met.fits;7.41156;26481.4;17.0558;1.36533
20231228061526147_ALFAPCE-R0_snap.fits;7.99007;26449.2;7.95784;0
20231228061716398_ALFAPCE-R0_met.fits;10.0814;26496.1;28.2329;0.512
20231228061626222_ALFAPCE-R0_snap.fits;9.31834;26535.6;8.37734;0
20231228061726297_ALFAPCE-R0_snap.fits;10.5299;26478.5;8.01927;0
20231228061826371_ALFAPCE-R0_snap.fits;11.0783;26462.4;11.264;0
20231228061928494_ALFAPCE-R0_met.fits;8.85636;26547.4;42.7549;0.341333
20231228061943001_ALFAPCE-R0_met.fits;10.2514;26503.4;40.3199;0.512
20231228061926446_ALFAPCE-R0_snap.fits;9.36862;26459.5;8.18001;0
20231228062026521_ALFAPCE-R0_snap.fits;9.97382;26480;11.3967;0
20231228062126595_ALFAPCE-R0_snap.fits;9.93967;26529.8;9.68317;0
20231228062228206_ALFAPCE-R0_met.fits;10.8486;26531.2;22.0188;0.341333
20231228062226670_ALFAPCE-R0_snap.fits;9.7751;26469.7;8.30854;0
20231228062326745_ALFAPCE-R0_snap.fits;9.26441;26477.1;10.6823;0
20231228062426819_ALFAPCE-R0_snap.fits;9.8013;26544.4;9.16269;0
20231228062524334_ALFAPCE-R0_met.fits;10.0297;26515.1;25.8521;0.170667
20231228062606830_ALFAPCE-R0_met.fits;9.93974;26540;23.0539;0.170667
20231228062526894_ALFAPCE-R0_snap.fits;9.61506;26484.4;9.70778;0
20231228062626969_ALFAPCE-R0_snap.fits;11.0372;26543;11.0236;0
20231228062727043_ALFAPCE-R0_snap.fits;10.3518;26515.1;7.90456;0
20231228062827118_ALFAPCE-R0_snap.fits;11.7832;26487.3;10.0594;0
20231228062927193_ALFAPCE-R0_snap.fits;12.0424;26522.5;11.9304;0
20231228063027267_ALFAPCE-R0_snap.fits;16.2139;26522.5;15.1173;0
20231228063127342_ALFAPCE-R0_snap.fits;15.6025;26468.3;12.4442;0
20231228063227417_ALFAPCE-R0_snap.fits;10.3008;26456.5;13.8622;0
20231228063327491_ALFAPCE-R0_snap.fits;11.2083;26452.1;9.14189;0
20231228063427566_ALFAPCE-R0_snap.fits;12.3969;26504.9;15.7778;0
20231228063527641_ALFAPCE-R0_snap.fits;14.8632;26519.5;8.91937;0
20231228063627715_ALFAPCE-R0_snap.fits;11.5731;26484.4;10.6743;0
20231228063727790_ALFAPCE-R0_snap.fits;11.892;26502;9.95519;0
20231228063827865_ALFAPCE-R0_snap.fits;12.2394;26531.2;12.2184;0
20231228063927939_ALFAPCE-R0_snap.fits;11.7075;26537.1;9.93402;0
20231228064028014_ALFAPCE-R0_snap.fits;11.3061;26540;9.79952;0
20231228064128089_ALFAPCE-R0_snap.fits;8.9451;26491.7;10.8681;0
20231228064228163_ALFAPCE-R0_snap.fits;18.0945;26526.9;15.5631;0
20231228064328238_ALFAPCE-R0_snap.fits;12.3353;26490.2;11.2779;0
20231228064428313_ALFAPCE-R0_snap.fits;12.7179;26532.7;12.7601;0
20231228064528387_ALFAPCE-R0_snap.fits;14.5538;26480;12.2929;0
20231228064628462_ALFAPCE-R0_snap.fits;12.949;26525.4;9.21894;0
20231228064728537_ALFAPCE-R0_snap.fits;12.9818;26449.2;12.4455;0
20231228064847385_ALFAPCE-R0_met.fits;13.5921;26496.1;33.5242;0.170667
20231228064828611_ALFAPCE-R0_snap.fits;9.34283;26499;7.45706;0
20231228064928686_ALFAPCE-R0_snap.fits;12.8935;26525.4;13.5888;0
20231228065028761_ALFAPCE-R0_snap.fits;13.372;26463.9;14.8117;0
20231228065208601_ALFAPCE-R0_met.fits;14.7855;26506.3;46.3184;0.170667
20231228065128835_ALFAPCE-R0_snap.fits;14.0397;26502;10.351;0
20231228065228910_ALFAPCE-R0_snap.fits;14.0116;26493.2;11.9599;0
20231228065328985_ALFAPCE-R0_snap.fits;11.9015;26468.3;15.2526;0
20231228065429059_ALFAPCE-R0_snap.fits;11.168;26477.1;8.23387;0
20231228065548761_ALFAPCE-R0_met.fits;14.2824;26519.5;30.9231;1.87733
20231228065529134_ALFAPCE-R0_snap.fits;13.9875;26482.9;10.1018;0
20231228065629209_ALFAPCE-R0_snap.fits;11.0013;26478.5;7.62994;0
20231228065729283_ALFAPCE-R0_snap.fits;13.2177;26513.7;8.4421;0
20231228065829358_ALFAPCE-R0_snap.fits;13.816;26459.5;10.1461;0
20231228065948889_ALFAPCE-R0_met.fits;12.1806;26487.3;30.6669;0.341333
20231228065929433_ALFAPCE-R0_snap.fits;14.1564;26463.9;12.1593;0
