# file name; noise; peak f.; mag.; duration
20161016060051524_SVAKOV-R8_snap.fits;2.97202;26493.2;2.87264;0
20161016060151598_SVAKOV-R8_snap.fits;3.12712;26531.2;2.47597;0
20161016060304132_SVAKOV-R8_met.fits;3.06486;26503.4;29.0188;0.341333
20161016060315908_SVAKOV-R8_met.fits;2.63479;26494.6;5.93634;0.170667
20161016060251673_SVAKOV-R8_snap.fits;3.24479;26471.2;2.36071;0
20161016060412398_SVAKOV-R8_met.fits;3.1031;26496.1;10.7805;0.170667
20161016060415470_SVAKOV-R8_met.fits;3.10505;26504.9;14.0374;0.341333
20161016060431854_SVAKOV-R8_met.fits;3.32039;26519.5;8.59791;2.048
20161016060351748_SVAKOV-R8_snap.fits;3.23397;26465.3;2.57327;0
20161016060451822_SVAKOV-R8_snap.fits;3.57924;26466.8;2.7319;0
20161016060546265_SVAKOV-R8_met.fits;2.8569;26510.7;7.01131;0.170667
20161016060604356_SVAKOV-R8_met.fits;3.00235;26513.7;18.946;0.341333
20161016060606574_SVAKOV-R8_met.fits;2.50456;26526.9;18.6718;0.341333
20161016060551897_SVAKOV-R8_snap.fits;2.91777;26481.4;2.52386;0
20161016060659310_SVAKOV-R8_met.fits;3.07626;26502;20.285;0.341333
20161016060651972_SVAKOV-R8_snap.fits;3.62636;26519.5;2.63686;0
20161016060806212_SVAKOV-R8_met.fits;3.0079;26526.9;8.54134;1.70667
20161016060752046_SVAKOV-R8_snap.fits;3.68377;26468.3;2.96801;0
20161016060852121_SVAKOV-R8_snap.fits;3.34429;26507.8;2.67958;0
20161016061030937_SVAKOV-R8_met.fits;3.26508;26504.9;11.308;0.341333
20161016060952196_SVAKOV-R8_snap.fits;3.60589;26455.1;3.29492;0
20161016061052270_SVAKOV-R8_snap.fits;3.61014;26503.4;2.73996;0
20161016061234841_SVAKOV-R8_met.fits;3.68238;26507.8;33.1418;0.682667
20161016061152345_SVAKOV-R8_snap.fits;3.95369;26502;3.52593;0
20161016061254297_SVAKOV-R8_met.fits;3.55606;26506.3;15.9411;1.36533
20161016061252420_SVAKOV-R8_snap.fits;2.85264;26466.8;3.37896;0
20161016061352494_SVAKOV-R8_snap.fits;3.02262;26541.5;3.44656;0
20161016061505369_SVAKOV-R8_met.fits;3.62095;26503.4;16.4148;0.170667
20161016061519705_SVAKOV-R8_met.fits;3.19282;26468.3;8.49407;0.170667
20161016061522777_SVAKOV-R8_met.fits;3.05666;26500.5;6.96462;0.170667
20161016061452569_SVAKOV-R8_snap.fits;3.38883;26493.2;2.77151;0
20161016061555716_SVAKOV-R8_met.fits;3.63131;26504.9;61.7801;0.512
20161016061602201_SVAKOV-R8_met.fits;3.34147;26510.7;7.78019;0.170667
20161016061607321_SVAKOV-R8_met.fits;3.0443;26506.3;8.04498;0.170667
20161016061639918_SVAKOV-R8_met.fits;3.22093;26521;12.1785;0.341333
20161016061642990_SVAKOV-R8_met.fits;3.3562;26506.3;12.3074;0.512
20161016061552644_SVAKOV-R8_snap.fits;2.94032;26468.3;2.7122;0
20161016061737945_SVAKOV-R8_met.fits;3.30552;26503.4;6.76284;0.170667
20161016061652718_SVAKOV-R8_snap.fits;3.3664;26459.5;2.12607;0
20161016061752793_SVAKOV-R8_snap.fits;3.23558;26455.1;2.51893;0
20161016061858500_SVAKOV-R8_met.fits;3.4249;26506.3;7.03167;0.170667
20161016061902084_SVAKOV-R8_met.fits;3.31195;26452.1;7.10432;0.341333
20161016061852868_SVAKOV-R8_snap.fits;2.7951;26497.6;2.73382;0
20161016062021956_SVAKOV-R8_met.fits;3.25982;26513.7;6.75357;0.170667
20161016062044484_SVAKOV-R8_met.fits;2.72067;26516.6;5.96415;0.170667
20161016061952942_SVAKOV-R8_snap.fits;3.34599;26519.5;2.8653;0
20161016062053017_SVAKOV-R8_snap.fits;3.19697;26537.1;2.51294;0
20161016062230126_SVAKOV-R8_met.fits;3.02194;26496.1;6.67773;0.170667
20161016062239684_SVAKOV-R8_met.fits;3.15469;26507.8;11.3477;0.170667
20161016062153092_SVAKOV-R8_snap.fits;3.27871;26540;3.37568;0
20161016062312793_SVAKOV-R8_met.fits;3.45524;26491.7;7.22158;0.170667
20161016062253166_SVAKOV-R8_snap.fits;2.85551;26537.1;2.83947;0
20161016062415769_SVAKOV-R8_met.fits;3.4845;26499;13.9576;3.584
20161016062434542_SVAKOV-R8_met.fits;3.12467;26455.1;7.38743;0.170667
20161016062353241_SVAKOV-R8_snap.fits;3.48866;26449.2;3.57629;0
20161016062453316_SVAKOV-R8_snap.fits;2.6551;26472.7;2.44731;0
20161016062553390_SVAKOV-R8_snap.fits;2.99795;26512.2;2.32136;0
20161016062653465_SVAKOV-R8_snap.fits;2.64798;26453.6;2.77139;0
20161016062753540_SVAKOV-R8_snap.fits;3.18851;26513.7;40.715;0
20161016062848665_SVAKOV-R8_met.fits;3.10808;26513.7;21.671;0.341333
20161016062851566_SVAKOV-R8_met.fits;2.76778;26515.1;8.84529;0.341333
20161016062853614_SVAKOV-R8_snap.fits;3.79694;26538.6;3.13799;0
20161016063000686_SVAKOV-R8_met.fits;3.17354;26503.4;9.24623;0.170667
20161016062953689_SVAKOV-R8_snap.fits;3.11351;26475.6;2.83572;0
20161016063053764_SVAKOV-R8_snap.fits;3.14954;26506.3;3.25595;0
20161016063156057_SVAKOV-R8_met.fits;3.31549;26513.7;8.69142;0.170667
20161016063153838_SVAKOV-R8_snap.fits;2.89332;26528.3;1.99863;0
20161016063253913_SVAKOV-R8_snap.fits;3.03886;26493.2;2.82617;0
20161016063359620_SVAKOV-R8_met.fits;2.59502;26500.5;6.27006;0.170667
20161016063353988_SVAKOV-R8_snap.fits;2.72009;26500.5;3.12503;0
20161016063542020_SVAKOV-R8_met.fits;3.51608;26504.9;94.058;0.512
20161016063454062_SVAKOV-R8_snap.fits;3.22861;26485.8;2.87107;0
20161016063554137_SVAKOV-R8_snap.fits;2.74741;26475.6;3.04676;0
20161016063732782_SVAKOV-R8_met.fits;4.02441;26537.1;21.5376;14.1653
20161016063654212_SVAKOV-R8_snap.fits;3.38102;26482.9;2.80455;0
20161016063832345_SVAKOV-R8_met.fits;2.93096;26516.6;7.45874;0.170667
20161016063754286_SVAKOV-R8_snap.fits;3.24565;26477.1;2.48105;0
20161016063854361_SVAKOV-R8_snap.fits;2.88696;26491.7;2.86925;0
20161016064037102_SVAKOV-R8_met.fits;3.04972;26496.1;14.6151;0.341333
20161016063954436_SVAKOV-R8_snap.fits;3.06748;26531.2;2.47501;0
20161016064106798_SVAKOV-R8_met.fits;3.53483;26521;7.58903;0.170667
20161016064054510_SVAKOV-R8_snap.fits;3.40302;26459.5;2.56571;0
20161016064148100_SVAKOV-R8_met.fits;3.27052;26496.1;7.097;0.170667
20161016064230084_SVAKOV-R8_met.fits;3.427;26499;6.89621;0.170667
20161016064154585_SVAKOV-R8_snap.fits;3.83929;26488.8;3.10328;0
20161016064251417_SVAKOV-R8_met.fits;2.8301;26497.6;6.75278;0.170667
20161016064331524_SVAKOV-R8_met.fits;3.60039;26493.2;7.46042;0.170667
20161016064254660_SVAKOV-R8_snap.fits;3.45442;26521;2.77245;0
20161016064356782_SVAKOV-R8_met.fits;2.87883;26503.4;16.3495;0.341333
20161016064354734_SVAKOV-R8_snap.fits;3.16572;26503.4;2.98969;0
20161016064522116_SVAKOV-R8_met.fits;3.33234;26500.5;8.21291;0.170667
20161016064454809_SVAKOV-R8_snap.fits;2.77095;26518.1;3.16985;0
20161016064623385_SVAKOV-R8_met.fits;2.93998;26496.1;13.0769;0.170667
20161016064635844_SVAKOV-R8_met.fits;3.35853;26509.3;6.74063;0.170667
20161016064554884_SVAKOV-R8_snap.fits;2.72912;26449.2;3.16091;0
20161016064704004_SVAKOV-R8_met.fits;3.06313;26493.2;9.88041;0.512
20161016064654958_SVAKOV-R8_snap.fits;3.11758;26455.1;2.62473;0
20161016064753668_SVAKOV-R8_met.fits;3.04478;26499;12.3377;0.170667
20161016064756569_SVAKOV-R8_met.fits;3.10685;26509.3;18.1255;0.341333
20161016064804590_SVAKOV-R8_met.fits;2.97544;26497.6;12.1525;0.341333
20161016064755033_SVAKOV-R8_snap.fits;3.26515;26531.2;3.04559;0
20161016064946649_SVAKOV-R8_met.fits;3.38932;26499;7.63602;0.512
20161016064855108_SVAKOV-R8_snap.fits;3.238;26502;2.3552;0
20161016065007300_SVAKOV-R8_met.fits;3.19504;26462.4;10.62;0.341333
20161016065019929_SVAKOV-R8_met.fits;2.62693;26499;5.65318;0.170667
20161016065032388_SVAKOV-R8_met.fits;3.14158;26474.1;10.8424;0.170667
20161016064955182_SVAKOV-R8_snap.fits;2.64487;26450.7;2.70983;0
20161016065055257_SVAKOV-R8_snap.fits;2.59299;26480;2.72565;0
20161016065155332_SVAKOV-R8_snap.fits;3.34294;26544.4;3.05797;0
20161016065254212_SVAKOV-R8_met.fits;3.05065;26532.7;10.1944;0.170667
20161016065345582_SVAKOV-R8_met.fits;3.09764;26497.6;26.6155;0.341333
20161016065255406_SVAKOV-R8_snap.fits;3.15983;26506.3;2.77956;0
20161016065434564_SVAKOV-R8_met.fits;3.21195;26526.9;13.9672;0.170667
20161016065355481_SVAKOV-R8_snap.fits;3.03477;26469.7;2.42236;0
20161016065505284_SVAKOV-R8_met.fits;3.65683;26510.7;7.76296;0.170667
20161016065455556_SVAKOV-R8_snap.fits;2.6895;26507.8;2.43146;0
20161016065555630_SVAKOV-R8_snap.fits;3.32346;26518.1;3.10277;0
20161016065655705_SVAKOV-R8_snap.fits;3.25673;26482.9;3.27022;0
20161016065810286_SVAKOV-R8_met.fits;3.13205;26510.7;10.6032;0.170667
20161016065816089_SVAKOV-R8_met.fits;3.49379;26512.2;8.41453;0.341333
20161016065755780_SVAKOV-R8_snap.fits;2.96022;26462.4;2.76113;0
20161016065854318_SVAKOV-R8_met.fits;3.36745;26490.2;9.70712;0.170667
20161016065935620_SVAKOV-R8_met.fits;3.57383;26493.2;7.17353;0.170667
20161016065855854_SVAKOV-R8_snap.fits;2.98433;26500.5;2.64812;0
20161016065956782_SVAKOV-R8_met.fits;2.59487;26518.1;5.89165;0.170667
20161016070013337_SVAKOV-R8_met.fits;3.08299;26490.2;8.44451;0.170667
20161016070034500_SVAKOV-R8_met.fits;3.1102;26521;9.89074;0.170667
20161016065955929_SVAKOV-R8_snap.fits;4.19531;26488.8;2.96357;0
