#timestamp,LO_Frequency 
1476648015.2,286047002.0
1476648035.1,286047002.5
1476648055.1,286046999.1
1476648056.0,286046999.1
1476648075.9,286047002.3
1476648095.8,286046999.2
1476648115.7,286046998.4
1476648135.7,286046996.6
1476648155.6,286046999.7
1476648175.5,286047003.5
1476648195.5,286046998.8
1476648215.4,286046998.6
1476648235.3,286047003.9
1476648255.2,286046999.0
1476648275.2,286046997.1
1476648295.1,286047000.1
1476648315.0,286046999.6
1476648315.9,286046999.6
1476648335.9,286047000.8
1476648355.8,286046998.7
1476648375.7,286046998.8
1476648395.6,286046999.6
1476648415.6,286047001.4
1476648435.5,286046998.2
1476648455.4,286046998.9
1476648475.3,286047001.6
1476648495.3,286046998.3
1476648515.2,286046999.8
1476648535.1,286047004.1
1476648555.0,286047000.0
1476648556.0,286047000.0
1476648575.9,286047002.5
1476648595.8,286046999.5
1476648615.7,286046999.3
1476648635.7,286046996.5
1476648655.6,286047004.0
1476648675.5,286046996.2
1476648695.4,286047000.9
1476648715.4,286046998.6
1476648735.3,286047002.7
1476648755.2,286046998.9
1476648775.2,286046999.8
1476648795.1,286047002.4
1476648796.0,286047002.4
1476648815.0,286046995.1
1476648815.9,286046995.1
1476648835.9,286047005.7
1476648855.8,286047000.4
1476648875.7,286047001.6
1476648895.6,286046999.9
1476648915.6,286047000.0
1476648935.5,286047000.4
1476648955.4,286046996.6
1476648975.3,286047002.3
1476648995.3,286047002.8
1476649015.2,286046996.9
1476649035.1,286047001.8
1476649055.6,286047002.2
1476649075.5,286046999.3
1476649095.4,286047000.4
1476649115.4,286046998.5
1476649135.3,286047002.3
1476649155.2,286047000.3
1476649175.2,286046999.9
1476649195.1,286046998.9
1476649196.0,286046998.9
1476649215.0,286047003.2
1476649215.9,286047003.2
1476649235.9,286046997.2
1476649255.8,286047001.2
1476649275.7,286047000.7
1476649295.6,286047000.7
1476649315.6,286046998.7
1476649335.5,286047000.9
1476649355.4,286046998.7
1476649375.3,286046998.7
1476649395.3,286047004.0
1476649415.2,286046999.4
1476649435.1,286046995.8
1476649455.1,286047004.4
1476649456.0,286047004.4
1476649475.9,286046993.4
1476649495.8,286047001.5
1476649515.7,286046996.9
1476649535.7,286047000.9
1476649555.6,286046999.4
1476649575.5,286046999.5
1476649595.5,286047001.2
1476649615.4,286046998.5
1476649635.3,286046998.1
1476649655.2,286047004.3
1476649675.2,286046998.1
1476649695.1,286047001.0
1476649715.0,286046999.4
1476649715.9,286046999.4
1476649735.9,286046998.8
1476649755.8,286047002.8
1476649775.7,286046997.8
1476649795.6,286046997.2
1476649815.6,286046997.4
1476649835.5,286047002.4
1476649855.4,286047002.8
1476649875.3,286047000.3
1476649895.3,286047001.2
1476649915.2,286046998.9
1476649935.1,286046998.4
1476649955.0,286047004.0
1476649956.0,286047004.0
1476649975.9,286046997.7
1476649995.8,286046997.0
1476650015.7,286046998.1
1476650035.7,286047001.7
1476650055.6,286046999.8
1476650075.5,286046998.1
1476650095.4,286047001.1
1476650115.4,286047000.9
1476650135.3,286047000.7
1476650155.2,286046998.4
1476650175.1,286047000.8
1476650195.1,286046998.6
1476650196.0,286046998.6
1476650215.9,286047003.1
1476650235.8,286047002.4
1476650255.8,286046997.5
1476650275.4,286046999.7
1476650295.3,286047000.5
1476650315.3,286046997.3
1476650335.2,286046999.7
1476650355.1,286047002.3
1476650375.0,286046999.9
1476650375.9,286046999.9
1476650395.9,286047002.0
1476650415.8,286046998.6
1476650435.7,286047004.4
1476650455.7,286046996.9
1476650475.6,286047002.7
1476650495.5,286046998.6
1476650515.4,286047002.5
1476650535.4,286047000.9
1476650555.3,286046998.6
1476650575.2,286046999.7
1476650595.1,286046999.9
1476650615.1,286046999.4
1476650616.0,286046999.4
1476650635.0,286046998.4
1476650635.9,286046998.4
1476650655.8,286047001.9
1476650675.8,286047000.4
1476650695.7,286047000.5
1476650715.6,286046999.7
1476650735.5,286046999.8
1476650755.5,286047001.6
1476650775.4,286047000.3
1476650795.3,286046998.7
1476650815.2,286046997.4
1476650835.2,286047002.3
1476650855.1,286046999.5
1476650875.0,286046994.9
1476650875.9,286046994.9
1476650895.9,286047006.6
1476650915.8,286047004.1
1476650935.7,286047002.3
1476650955.7,286046998.9
1476650975.6,286046999.9
1476650995.5,286047003.7
1476651015.4,286046993.4
1476651035.4,286047003.9
1476651055.3,286046999.3
1476651075.2,286046999.0
1476651095.1,286047001.0
1476651115.1,286046998.1
1476651116.0,286046998.1
1476651135.9,286047002.9
1476651155.8,286047000.8
1476651175.8,286046997.5
1476651195.7,286046999.9
1476651215.6,286046998.1
1476651235.5,286047000.0
1476651255.5,286047002.5
1476651275.4,286046998.2
1476651295.3,286047003.0
1476651315.2,286047004.4
1476651335.2,286046997.3
1476651355.1,286047000.8
1476651356.0,286047000.8
1476651375.0,286046998.6
1476651375.9,286046998.6
1476651395.9,286047002.5
1476651415.8,286047000.5
1476651435.7,286046999.0
1476651455.6,286046995.2
1476651475.6,286047003.1
1476651495.5,286046998.6
1476651515.4,286047002.4
1476651535.3,286047000.9
1476651555.3,286047000.7
1476651575.2,286047000.4
1476651595.1,286046996.7
