# file name; noise; peak f.; mag.; duration
20161016130054894_SVAKOV-R8_met.fits;3.51797;26499;7.66968;0.170667
20161016130022809_SVAKOV-R8_snap.fits;2.94055;26512.2;3.11035;0
20161016130132953_SVAKOV-R8_met.fits;3.62248;26547.4;25.0815;0.341333
20161016130122884_SVAKOV-R8_snap.fits;3.1806;26490.2;3.93321;0
20161016130301529_SVAKOV-R8_met.fits;3.03572;26507.8;6.77089;0.170667
20161016130304942_SVAKOV-R8_met.fits;3.17924;26493.2;7.6079;0.170667
20161016130308868_SVAKOV-R8_met.fits;3.28579;26496.1;19.879;0.341333
20161016130222958_SVAKOV-R8_snap.fits;3.46657;26516.6;2.30783;0
20161016130323033_SVAKOV-R8_snap.fits;3.38638;26463.9;1.97702;0
20161016130423108_SVAKOV-R8_snap.fits;3.23689;26458;2.11683;0
20161016130518916_SVAKOV-R8_met.fits;2.89669;26491.7;25.8508;0.341333
20161016130524548_SVAKOV-R8_met.fits;2.62096;26493.2;12.2773;0.341333
20161016130552708_SVAKOV-R8_met.fits;2.6402;26496.1;6.39062;0.170667
20161016130523182_SVAKOV-R8_snap.fits;2.9815;26465.3;2.80496;0
20161016130634862_SVAKOV-R8_met.fits;3.11706;26465.3;15.7746;0.341333
20161016130623257_SVAKOV-R8_snap.fits;3.48075;26478.5;3.3972;0
20161016130723332_SVAKOV-R8_snap.fits;3.01664;26477.1;2.83745;0
20161016130840302_SVAKOV-R8_met.fits;3.73685;26500.5;21.7156;0.853333
20161016130845081_SVAKOV-R8_met.fits;3.32617;26487.3;28.6216;1.024
20161016130823406_SVAKOV-R8_snap.fits;3.42358;26482.9;3.16764;0
20161016130928772_SVAKOV-R8_met.fits;3.17635;26504.9;8.78691;0.170667
20161016130943620_SVAKOV-R8_met.fits;3.03869;26499;10.2287;0.341333
20161016131008878_SVAKOV-R8_met.fits;3.05178;26491.7;6.15615;0.170667
20161016130923481_SVAKOV-R8_snap.fits;2.84127;26516.6;2.72836;0
20161016131023556_SVAKOV-R8_snap.fits;3.81353;26512.2;2.60466;0
20161016131157422_SVAKOV-R8_met.fits;3.86929;26493.2;10.3672;0.170667
20161016131123630_SVAKOV-R8_snap.fits;3.53161;26535.6;3.12669;0
20161016131223705_SVAKOV-R8_snap.fits;3.53489;26523.9;2.46912;0
20161016131323780_SVAKOV-R8_snap.fits;3.22505;26455.1;2.84625;0
20161016131500718_SVAKOV-R8_met.fits;2.85743;26521;9.22568;1.536
20161016131508910_SVAKOV-R8_met.fits;2.48026;26497.6;5.12027;0.170667
20161016131512665_SVAKOV-R8_met.fits;3.42501;26528.3;7.75406;0.170667
20161016131423854_SVAKOV-R8_snap.fits;2.83657;26515.1;3.56365;0
20161016131524441_SVAKOV-R8_met.fits;3.23675;26502;8.97039;0.341333
20161016131529220_SVAKOV-R8_met.fits;2.98377;26509.3;9.46343;0.170667
20161016131607961_SVAKOV-R8_met.fits;3.10785;26504.9;9.02742;0.170667
20161016131523929_SVAKOV-R8_snap.fits;3.55392;26478.5;3.14533;0
20161016131635097_SVAKOV-R8_met.fits;3.24424;26497.6;9.28575;0.341333
20161016131624004_SVAKOV-R8_snap.fits;2.99437;26540;3.24701;0
20161016131724078_SVAKOV-R8_snap.fits;3.201;26502;2.2499;0
20161016131902041_SVAKOV-R8_met.fits;3.00143;26512.2;19.9454;0.682667
20161016131824153_SVAKOV-R8_snap.fits;2.81119;26543;2.86492;0
20161016131925593_SVAKOV-R8_met.fits;3.45275;26494.6;16.0022;0.341333
20161016131924228_SVAKOV-R8_snap.fits;2.78497;26525.4;3.04735;0
20161016132024302_SVAKOV-R8_snap.fits;3.73497;26538.6;2.55002;0
20161016132124377_SVAKOV-R8_snap.fits;3.49667;26534.2;2.67792;0
20161016132244590_SVAKOV-R8_met.fits;3.08536;26499;6.61059;0.170667
20161016132252782_SVAKOV-R8_met.fits;3.07981;26502;13.5375;0.512
20161016132314628_SVAKOV-R8_met.fits;3.10485;26493.2;6.53754;0.170667
20161016132224452_SVAKOV-R8_snap.fits;2.97851;26466.8;4.04904;0
20161016132324526_SVAKOV-R8_snap.fits;3.28982;26475.6;3.20378;0
20161016132440473_SVAKOV-R8_met.fits;2.77775;26491.7;14.9061;0.512
20161016132424601_SVAKOV-R8_snap.fits;3.39765;26506.3;2.76579;0
20161016132524676_SVAKOV-R8_snap.fits;3.22719;26494.6;2.53576;0
20161016132642500_SVAKOV-R8_met.fits;3.17907;26480;10.3167;0.170667
20161016132704516_SVAKOV-R8_met.fits;3.06038;26502;10.5469;1.87733
20161016132624750_SVAKOV-R8_snap.fits;3.61018;26478.5;2.75335;0
20161016132758276_SVAKOV-R8_met.fits;3.13725;26497.6;7.9027;0.170667
20161016132724825_SVAKOV-R8_snap.fits;3.2735;26449.2;2.22148;0
20161016132914564_SVAKOV-R8_met.fits;2.90286;26522.5;6.04459;0.170667
20161016132824900_SVAKOV-R8_snap.fits;3.26612;26474.1;2.0766;0
20161016132941188_SVAKOV-R8_met.fits;3.57936;26503.4;10.3973;0.170667
20161016132924974_SVAKOV-R8_snap.fits;2.97748;26478.5;3.03248;0
20161016133056964_SVAKOV-R8_met.fits;3.25996;26538.6;6.9868;0.170667
20161016133025049_SVAKOV-R8_snap.fits;3.43534;26478.5;2.68984;0
20161016133125124_SVAKOV-R8_snap.fits;3.45792;26450.7;2.76472;0
20161016133218713_SVAKOV-R8_met.fits;3.69982;26502;15.0844;0.512
20161016133248750_SVAKOV-R8_met.fits;3.58268;26478.5;7.80418;0.341333
20161016133312473_SVAKOV-R8_met.fits;3.96461;26488.8;43.8675;1.024
20161016133225198_SVAKOV-R8_snap.fits;2.8975;26532.7;3.13944;0
20161016133325273_SVAKOV-R8_snap.fits;3.36793;26526.9;2.71228;0
20161016133423470_SVAKOV-R8_met.fits;3.59814;26480;11.1777;0.170667
20161016133425348_SVAKOV-R8_snap.fits;3.37979;26502;3.1039;0
20161016133525422_SVAKOV-R8_snap.fits;3.97945;26518.1;2.89555;0
20161016133637102_SVAKOV-R8_met.fits;3.01683;26485.8;6.60604;0.170667
20161016133707993_SVAKOV-R8_met.fits;3.51612;26499;14.7462;0.341333
20161016133625497_SVAKOV-R8_snap.fits;2.82566;26494.6;2.29568;0
20161016133725572_SVAKOV-R8_snap.fits;2.82232;26518.1;3.38139;0
20161016133917017_SVAKOV-R8_met.fits;3.35072;26512.2;12.1591;0.170667
20161016133825646_SVAKOV-R8_snap.fits;3.15046;26452.1;2.88477;0
20161016133925721_SVAKOV-R8_snap.fits;3.25837;26525.4;3.27906;0
20161016134021358_SVAKOV-R8_met.fits;3.06329;26519.5;7.93074;0.341333
20161016134040814_SVAKOV-R8_met.fits;3.32525;26491.7;20.6218;0.341333
20161016134058564_SVAKOV-R8_met.fits;3.22962;26487.3;7.41685;0.170667
20161016134025796_SVAKOV-R8_snap.fits;3.13144;26491.7;2.99695;0
20161016134128942_SVAKOV-R8_met.fits;3.24884;26497.6;10.9673;0.512
20161016134214852_SVAKOV-R8_met.fits;3.4923;26481.4;17.6814;0.170667
20161016134125870_SVAKOV-R8_snap.fits;2.76357;26526.9;2.99549;0
20161016134255982_SVAKOV-R8_met.fits;2.80126;26521;9.73953;0.341333
20161016134225945_SVAKOV-R8_snap.fits;4.00408;26490.2;3.62583;0
20161016134339161_SVAKOV-R8_met.fits;3.81964;26499;33.1205;0.341333
20161016134353156_SVAKOV-R8_met.fits;2.80968;26496.1;9.46919;0.170667
20161016134326020_SVAKOV-R8_snap.fits;3.57562;26459.5;2.52294;0
20161016134426094_SVAKOV-R8_snap.fits;3.15896;26513.7;3.18151;0
20161016134526169_SVAKOV-R8_snap.fits;3.37415;26512.2;3.78342;0
20161016134628804_SVAKOV-R8_met.fits;3.21564;26528.3;19.0287;0.341333
20161016134651161_SVAKOV-R8_met.fits;3.66688;26472.7;13.2884;0.853333
20161016134700036_SVAKOV-R8_met.fits;3.18103;26482.9;23.0753;0.512
20161016134626244_SVAKOV-R8_snap.fits;3.51471;26507.8;3.23063;0
20161016134744068_SVAKOV-R8_met.fits;3.75886;26506.3;20.99;0.512
20161016134726318_SVAKOV-R8_snap.fits;3.67533;26528.3;2.50454;0
20161016134844825_SVAKOV-R8_met.fits;3.70291;26488.8;9.31184;0.170667
20161016134826393_SVAKOV-R8_snap.fits;3.4852;26519.5;2.99349;0
20161016134926468_SVAKOV-R8_snap.fits;3.99555;26519.5;2.82756;0
20161016135105625_SVAKOV-R8_met.fits;4.03412;26475.6;8.8306;1.19467
20161016135116377_SVAKOV-R8_met.fits;2.94668;26516.6;7.30556;0.341333
20161016135026542_SVAKOV-R8_snap.fits;3.19586;26528.3;2.61485;0
20161016135202457_SVAKOV-R8_met.fits;2.75185;26516.6;12.3908;0.341333
20161016135126617_SVAKOV-R8_snap.fits;3.20176;26516.6;2.60128;0
20161016135226692_SVAKOV-R8_snap.fits;3.71769;26547.4;3.2106;0
20161016135338884_SVAKOV-R8_met.fits;3.62788;26491.7;7.2614;0.341333
20161016135326766_SVAKOV-R8_snap.fits;3.22729;26519.5;2.70154;0
20161016135520089_SVAKOV-R8_met.fits;3.12906;26488.8;9.25185;0.170667
20161016135426841_SVAKOV-R8_snap.fits;3.43039;26493.2;2.88613;0
20161016135526916_SVAKOV-R8_snap.fits;3.13909;26537.1;3.22369;0
20161016135712900_SVAKOV-R8_met.fits;3.16755;26491.7;8.96082;0.341333
20161016135626990_SVAKOV-R8_snap.fits;3.06176;26493.2;2.2898;0
20161016135726894_SVAKOV-R8_met.fits;3.45798;26502;19.3919;0.341333
20161016135730137_SVAKOV-R8_met.fits;3.02207;26499;9.15265;0.170667
20161016135740036_SVAKOV-R8_met.fits;2.64851;26485.8;15.9177;0.512
20161016135809902_SVAKOV-R8_met.fits;3.23836;26497.6;7.49369;0.512
20161016135727065_SVAKOV-R8_snap.fits;3.33113;26485.8;2.75377;0
20161016135824068_SVAKOV-R8_met.fits;2.90046;26493.2;5.84925;0.170667
20161016135857348_SVAKOV-R8_met.fits;3.49515;26494.6;10.4957;1.36533
20161016135906052_SVAKOV-R8_met.fits;3.76219;26487.3;8.54599;0.341333
20161016135827140_SVAKOV-R8_snap.fits;3.30034;26540;2.81468;0
20161016135927214_SVAKOV-R8_snap.fits;2.76073;26509.3;2.28617;0
20161016140025924_SVAKOV-R8_met.fits;3.36465;26500.5;7.39509;0.170667
