#timestamp,LO_Frequency 
1476651615.1,286047000.5
1476651635.0,286047003.4
1476651635.9,286047003.4
1476651655.9,286046996.8
1476651675.8,286046998.2
1476651695.7,286047002.5
1476651715.6,286046996.7
1476651735.6,286047000.1
1476651755.5,286047002.7
1476651775.4,286046998.1
1476651795.3,286047002.8
1476651815.3,286046998.8
1476651835.2,286046999.3
1476651855.1,286046999.3
1476651875.1,286046999.4
1476651876.0,286046999.4
1476651895.9,286046999.2
1476651915.8,286046999.0
1476651935.7,286046999.0
1476651955.7,286047002.4
1476651975.6,286047002.3
1476651995.5,286047001.2
1476652015.5,286047001.0
1476652035.4,286046999.2
1476652055.3,286047000.6
1476652075.2,286046996.5
1476652095.2,286047004.2
1476652115.1,286046998.5
1476652116.0,286046998.5
1476652135.0,286047000.6
1476652135.9,286047000.6
1476652155.9,286046996.6
1476652175.8,286047002.6
1476652195.7,286047000.1
1476652215.6,286047000.8
1476652235.6,286046998.1
1476652255.5,286047004.0
1476652275.4,286046998.9
1476652295.3,286047000.4
1476652315.3,286046997.2
1476652335.2,286046999.9
1476652355.1,286047000.1
1476652375.0,286047004.7
1476652375.9,286047004.7
1476652395.9,286046994.2
1476652415.8,286046997.5
1476652435.7,286047000.8
1476652455.7,286046998.5
1476652475.6,286047001.8
1476652495.5,286047000.7
1476652515.4,286046998.2
1476652535.4,286047001.5
1476652555.3,286047002.0
1476652575.2,286046997.1
1476652595.1,286047000.2
1476652615.1,286047000.9
1476652616.0,286047000.9
1476652635.9,286046997.8
1476652655.8,286046998.1
1476652675.8,286047004.2
1476652695.7,286046999.4
1476652715.6,286046994.9
1476652735.5,286047001.1
1476652755.5,286046998.6
1476652775.4,286046999.9
1476652795.3,286046999.9
1476652815.2,286046999.7
1476652835.2,286047002.1
1476652855.1,286046998.6
1476652875.0,286047002.3
1476652875.9,286047002.3
1476652895.9,286046995.0
1476652915.8,286046999.8
1476652935.7,286047001.4
1476652955.6,286046999.8
1476652975.6,286047002.3
1476652995.5,286046998.1
1476653015.4,286047000.2
1476653035.3,286047000.4
1476653055.3,286047000.2
1476653075.2,286047000.1
1476653095.1,286047000.8
1476653115.0,286046999.3
1476653116.0,286046999.3
1476653135.9,286046999.4
1476653155.8,286046998.8
1476653175.7,286047004.3
1476653195.7,286046995.8
1476653215.6,286046999.6
1476653235.5,286046997.1
1476653255.4,286047003.9
1476653275.4,286047001.0
1476653295.3,286046996.9
1476653315.2,286047000.5
1476653335.2,286046999.3
1476653355.1,286046998.4
1476653356.0,286046998.4
1476653375.0,286047004.2
1476653375.9,286047004.2
1476653395.9,286046993.6
1476653415.8,286047000.2
1476653435.7,286046998.5
1476653455.6,286047002.1
1476653475.6,286046998.5
1476653495.5,286047002.2
1476653515.4,286047000.2
1476653535.4,286047000.4
1476653555.3,286046998.7
1476653575.2,286046999.7
1476653595.1,286047001.1
1476653615.1,286046995.1
1476653616.0,286046995.1
1476653635.9,286047007.3
1476653655.8,286047001.2
1476653675.8,286046997.1
1476653695.7,286047001.1
1476653715.6,286046999.9
1476653735.5,286047001.0
1476653755.5,286046995.4
1476653775.4,286047001.8
1476653795.3,286047001.2
1476653815.2,286046998.3
1476653835.2,286047000.2
1476653855.1,286047000.2
1476653875.0,286046997.9
1476653875.9,286046997.9
1476653895.9,286047003.0
1476653915.8,286047001.7
1476653935.7,286046999.7
1476653955.6,286047000.2
1476653975.6,286047000.5
1476653995.5,286046998.3
1476654015.4,286047002.0
1476654035.3,286047000.3
1476654055.3,286046998.0
1476654075.2,286047000.0
1476654095.2,286047002.8
1476654115.1,286046998.8
1476654116.0,286046998.8
1476654135.0,286047002.1
1476654135.9,286047002.1
1476654155.9,286046997.2
1476654175.8,286047000.1
1476654195.7,286047002.8
1476654215.6,286047002.8
1476654235.6,286046997.1
1476654255.5,286046996.8
1476654275.4,286047004.3
1476654295.3,286046999.1
1476654315.3,286046999.6
1476654335.2,286047000.5
1476654355.1,286046996.8
1476654375.0,286047000.1
1476654375.9,286047000.1
1476654395.9,286047002.8
1476654415.8,286047000.9
1476654435.7,286046997.1
1476654455.6,286047001.7
1476654475.6,286047000.5
1476654495.5,286047000.2
1476654515.4,286047001.2
1476654535.4,286046999.2
1476654555.3,286046996.5
1476654575.2,286047001.0
1476654595.1,286047000.9
1476654615.1,286047001.1
1476654616.0,286047001.1
1476654635.9,286046995.4
1476654655.8,286047002.3
1476654675.8,286046998.3
1476654695.7,286047001.5
1476654715.6,286047000.9
1476654735.5,286047000.4
1476654755.5,286047000.2
1476654775.4,286047001.5
1476654795.3,286047000.2
1476654815.2,286046998.7
1476654835.2,286046998.4
1476654855.1,286047001.8
1476654875.0,286047002.0
1476654875.9,286047002.0
1476654895.9,286046999.1
1476654915.8,286047002.8
1476654935.7,286046996.7
1476654955.7,286046995.3
1476654975.6,286047004.8
1476654995.5,286047004.3
1476655015.4,286046997.5
1476655035.4,286046995.1
1476655055.3,286046998.6
1476655075.2,286047000.0
1476655095.1,286046998.5
1476655115.1,286047002.5
1476655116.0,286047002.5
1476655135.9,286046996.0
1476655155.8,286046999.4
1476655175.7,286047000.6
1476655195.7,286046996.6
