#timestamp,LO_Frequency 
1476590415.0,286046996.5
1476590415.9,286046996.5
1476590435.9,286047005.3
1476590455.8,286047000.6
1476590475.7,286047001.2
1476590495.6,286046999.3
1476590515.6,286046996.9
1476590535.5,286047001.7
1476590555.4,286047000.0
1476590575.3,286046999.9
1476590595.3,286047000.4
1476590615.2,286046999.7
1476590635.1,286046999.6
1476590655.1,286046998.2
1476590656.0,286046998.2
1476590675.9,286047005.9
1476590695.9,286046996.5
1476590715.8,286047000.9
1476590735.7,286046998.8
1476590755.7,286047000.4
1476590775.6,286046998.4
1476590795.5,286046999.8
1476590815.4,286047000.8
1476590835.4,286046998.1
1476590855.3,286046999.9
1476590875.2,286047001.9
1476590895.1,286046998.1
1476590915.1,286047002.0
1476590916.0,286047002.0
1476590935.0,286046996.5
1476590935.9,286046996.5
1476590955.9,286047003.6
1476590975.8,286046999.1
1476590995.7,286047001.2
1476591015.6,286046997.9
1476591035.6,286047001.2
1476591055.5,286046996.8
1476591075.4,286046998.7
1476591095.3,286047002.8
1476591115.3,263996288.7
1476591135.2,309939538.7
1476591155.1,286046992.6
1476591175.0,286046998.1
1476591176.0,286046998.1
1476591195.9,286047005.3
1476591215.8,286046998.3
1476591235.7,286047000.2
1476591255.7,286047001.9
1476591275.6,286047001.2
1476591295.5,286046996.5
1476591315.4,286047002.7
1476591335.8,286046998.5
1476591355.7,286047003.6
1476591375.7,286046998.7
1476591395.6,286047002.8
1476591415.5,286046997.7
1476591435.4,286046998.4
1476591455.4,286047001.2
1476591475.3,286046998.7
1476591495.2,286047000.2
1476591515.1,286046997.2
1476591535.1,286047000.5
1476591536.0,286047000.5
1476591555.9,286046998.7
1476591575.8,286047001.4
1476591595.8,286047001.6
1476591615.7,286047002.2
1476591635.6,286046998.9
1476591655.5,286047000.7
1476591675.5,286047002.7
1476591695.4,286046999.0
1476591715.3,286047000.8
1476591735.2,286047000.3
1476591755.2,286047000.6
1476591775.1,286046998.2
1476591795.0,286047000.0
1476591795.9,286047000.0
1476591815.9,286047000.2
1476591835.8,286047001.4
1476591855.7,286047000.0
1476591875.6,286046998.3
1476591895.6,286047001.7
1476591915.5,286047003.1
1476591935.4,286047004.3
1476591955.3,286046995.3
1476591975.3,286047002.3
1476591995.2,286047000.0
1476592015.1,286046998.2
1476592035.0,286047001.2
1476592036.0,286047001.2
1476592055.9,286046997.0
1476592075.8,286046998.4
1476592095.7,286047002.2
1476592115.7,286046998.4
1476592135.6,286047002.2
1476592155.5,286046999.2
1476592175.4,286047002.8
1476592195.4,286046999.5
1476592215.3,286046999.4
1476592235.2,286046998.9
1476592255.1,286047002.4
1476592275.1,286046998.5
1476592276.0,286046998.5
1476592295.9,286047003.9
1476592315.8,286046999.6
1476592335.8,286046998.3
1476592355.7,286046997.1
1476592375.6,286047002.3
1476592395.5,286046999.0
1476592415.5,286047002.4
1476592435.4,286047000.3
1476592455.3,286047001.0
1476592475.3,286047000.0
1476592495.2,286047001.7
1476592515.1,286047000.8
1476592535.0,286046995.3
1476592535.9,286046995.3
1476592555.9,286047006.3
1476592575.8,286047000.7
1476592595.7,286046998.1
1476592615.7,286047002.8
1476592635.6,286046998.7
1476592655.5,286046999.7
1476592675.4,286047000.1
1476592695.4,286047000.7
1476592715.3,286047001.1
1476592735.2,286047000.8
1476592755.1,286046998.9
1476592775.1,286047002.8
1476592776.0,286047002.8
1476592795.9,286046997.3
1476592815.8,286047000.3
1476592835.8,286046999.1
1476592855.7,286046998.1
1476592875.6,286047002.7
1476592895.5,286046999.1
1476592915.5,286046997.2
1476592935.4,286047000.3
1476592955.3,286047000.6
1476592975.2,286047000.2
1476592995.2,286047003.8
1476593015.1,286046998.2
1476593035.0,286047000.3
1476593035.9,286047000.3
1476593055.9,286047001.7
1476593075.8,286047000.1
1476593095.7,286047000.2
1476593115.6,286047002.4
1476593135.6,286046995.3
1476593155.5,286047002.7
1476593175.4,286046999.1
1476593195.4,286047000.4
1476593215.7,286047000.8
1476593235.6,286046998.6
1476593255.6,286047002.0
1476593275.5,286046998.4
1476593295.4,286047002.1
1476593315.3,286046995.8
1476593335.8,286046998.8
1476593355.7,286047000.8
1476593375.7,286046999.3
1476593395.6,286046999.8
1476593415.5,286047000.2
1476593435.4,286046999.9
1476593455.4,286047002.1
1476593475.3,286046999.4
1476593495.2,286047000.4
1476593515.1,286046998.4
1476593535.1,286047005.6
1476593536.0,286047005.6
1476593555.9,286046992.7
1476593575.8,286047001.0
1476593595.7,286047000.9
1476593615.7,286046998.5
1476593635.6,286046998.5
1476593655.5,286047002.5
1476593675.5,286046997.0
1476593695.4,286047000.1
1476593715.3,286047004.4
1476593735.2,286046997.3
1476593755.2,286047003.6
1476593775.1,286046997.9
1476593795.0,286046997.8
1476593795.9,286046997.8
1476593815.9,286047000.4
1476593835.8,286046994.9
1476593855.7,286047001.1
1476593875.6,286046999.7
1476593895.6,286046999.8
1476593915.5,286047002.0
1476593935.4,286047002.8
1476593955.3,286047001.1
1476593975.3,286046998.1
1476593995.2,286047002.3
