#timestamp,LO_Frequency 
1476658815.3,286046999.6
1476658835.3,286046999.0
1476658855.2,286046998.7
1476658875.1,286046998.6
1476658895.0,286046998.7
1476658896.0,286046998.7
1476658915.9,286047002.1
1476658935.8,286047000.4
1476658955.7,286047000.8
1476658975.7,286047000.3
1476658995.6,286047002.0
1476659015.5,286047000.3
1476659035.4,286047001.7
1476659055.4,286047001.2
1476659075.3,286046995.8
1476659095.2,286046999.5
1476659115.2,286047004.2
1476659135.1,286046999.6
1476659136.0,286046999.6
1476659155.0,286046999.0
1476659155.9,286046999.0
1476659175.9,286047001.0
1476659195.4,286046999.7
1476659215.3,286046998.9
1476659235.2,286047001.3
1476659255.2,286047000.7
1476659275.1,286047000.4
1476659276.0,286047000.4
1476659295.1,286046997.2
1476659296.0,286046997.2
1476659315.9,286047001.4
1476659335.8,286047001.0
1476659355.8,286046997.5
1476659375.7,286046999.0
1476659395.6,286047001.4
1476659415.5,286046998.3
1476659435.5,286046999.9
1476659455.4,286047006.0
1476659475.3,286046997.7
1476659495.2,286046999.6
1476659515.2,286047004.4
1476659535.1,286046997.0
1476659555.0,286047001.5
1476659555.9,286047001.5
1476659575.9,286046999.5
1476659595.8,286046996.5
1476659615.7,286047001.0
1476659635.6,286046998.5
1476659655.6,286047001.8
1476659675.5,286047000.4
1476659695.4,286046999.0
1476659715.3,286047002.8
1476659735.3,286047001.1
1476659755.2,286046996.7
1476659775.1,286047001.1
1476659795.0,286046999.2
1476659796.0,286046999.2
1476659815.9,286046998.7
1476659835.8,286046999.8
1476659855.7,286047003.0
1476659875.7,286047001.5
1476659895.6,286046998.9
1476659915.5,286047001.9
1476659935.4,286046996.5
1476659955.4,286047003.8
1476659975.3,286046998.7
1476659995.2,286046998.1
1476660015.1,286047002.7
1476660035.1,286046999.3
1476660036.0,286046999.3
1476660055.9,286047000.4
1476660075.8,286046999.2
1476660095.8,286046998.1
1476660115.7,286046999.7
1476660135.6,286047004.1
1476660155.5,286047000.3
1476660175.5,286046997.5
1476660195.4,286047000.0
1476660215.3,286047000.1
1476660235.2,286046999.8
1476660255.2,286046999.9
1476660275.1,286047000.8
1476660276.0,286047000.8
1476660295.0,286046995.4
1476660295.9,286046995.4
1476660315.9,286047003.4
1476660335.8,286047002.7
1476660355.7,286046996.5
1476660375.6,286047000.9
1476660395.6,286046999.2
1476660415.5,286047000.4
1476660435.4,286046999.6
1476660455.4,286046999.5
1476660475.3,286046998.2
1476660495.2,286046998.2
1476660515.1,286047003.8
1476660535.1,286047000.4
1476660536.0,286047000.4
1476660555.9,286046999.3
1476660575.8,286047001.7
1476660595.8,286047002.8
1476660615.7,286046995.1
1476660635.6,286047000.1
1476660655.5,286047000.6
1476660675.5,286046997.4
1476660695.4,286046998.2
1476660715.3,286047003.9
1476660735.2,286046999.2
1476660755.2,286047000.9
1476660775.1,286046999.2
1476660776.0,286046999.2
1476660795.0,286046999.7
1476660795.9,286046999.7
1476660815.9,286047004.2
1476660835.8,286046996.9
1476660855.7,286047002.8
1476660875.6,286046999.5
1476660895.6,286046999.6
1476660915.5,286046996.6
1476660935.4,286047002.6
1476660955.3,286046999.0
1476660975.3,286046998.9
1476660995.2,286046998.3
1476661015.1,286047001.0
1476661035.0,286046998.6
1476661036.0,286046998.6
1476661055.9,286047001.9
1476661075.8,286046998.4
1476661095.7,286047000.6
1476661115.7,286047000.4
1476661135.6,286046999.1
1476661155.5,286046998.3
1476661175.4,286046998.5
1476661195.4,286047002.4
1476661215.3,286046996.9
1476661235.2,286047001.7
1476661255.1,286047001.0
1476661275.1,286046998.9
1476661276.0,286046998.9
1476661295.9,286046998.7
1476661315.8,286047003.4
1476661335.8,286047001.3
1476661355.7,286047001.0
1476661375.6,286047001.2
1476661395.5,286047002.3
1476661415.5,286046996.7
1476661435.4,286046999.6
1476661455.3,286046995.7
1476661475.2,286047002.2
1476661495.2,286047001.0
1476661515.1,286046996.5
1476661535.0,286047003.4
1476661535.9,286047003.4
1476661555.9,286046997.5
1476661575.8,286046999.4
1476661595.7,286046999.0
1476661615.6,286046998.8
1476661635.6,286047001.6
1476661655.5,286047000.4
1476661675.4,286047000.4
1476661695.3,286047000.0
1476661715.3,286047000.9
1476661735.2,286046998.0
1476661755.1,286046999.9
1476661775.0,286047001.7
1476661775.9,286047001.7
1476661795.9,286047001.9
1476661815.8,286047000.8
1476661835.7,286046999.7
1476661855.7,286046998.4
1476661875.6,286047003.5
1476661895.5,286046998.5
1476661915.4,286046999.9
1476661935.4,286046999.0
1476661955.3,286047000.3
1476661975.2,286046997.2
1476661995.1,286047000.3
1476662015.1,286047004.4
1476662016.0,286047004.4
1476662035.9,286046995.9
1476662055.8,286047000.8
1476662075.8,286046998.7
1476662095.7,286047002.4
1476662115.6,286047002.0
1476662135.5,286046997.2
1476662155.5,286046998.6
1476662175.4,286047003.8
1476662195.3,286046999.4
1476662215.2,286046999.0
1476662235.3,286047001.0
1476662255.2,286047001.1
1476662275.1,286047002.8
1476662295.1,286046996.9
1476662296.0,286046996.9
1476662315.9,286047001.0
1476662335.8,286046998.2
1476662355.8,286047000.7
1476662375.7,286046998.6
1476662395.6,286047001.6
