#timestamp,LO_Frequency 
1476604815.1,286046996.6
1476604816.0,286046996.6
1476604835.9,286047003.5
1476604855.8,286047000.9
1476604875.7,286047000.2
1476604895.7,286046999.0
1476604915.6,286046998.3
1476604935.5,286047000.8
1476604955.4,286047002.8
1476604975.4,286046998.7
1476604995.3,286047002.5
1476605015.2,286047000.8
1476605035.1,286046995.2
1476605055.1,286047001.5
1476605056.0,286047001.5
1476605075.0,286046998.0
1476605075.9,286046998.0
1476605095.0,286047003.9
1476605095.9,286047003.9
1476605115.9,286046994.0
1476605135.8,286047002.3
1476605155.7,286046999.4
1476605175.6,286046999.0
1476605195.6,286046996.5
1476605215.5,286047002.5
1476605235.4,286046999.0
1476605255.3,286046998.5
1476605275.3,286047000.5
1476605295.2,286047001.2
1476605315.1,286046995.6
1476605335.1,286046996.5
1476605336.0,286046996.5
1476605355.9,286047005.4
1476605375.8,286046998.1
1476605395.7,286047000.1
1476605415.7,286046999.7
1476605435.6,286047003.9
1476605455.5,286046997.8
1476605475.4,286047002.4
1476605495.4,286046996.8
1476605515.3,286046999.9
1476605535.2,286047002.0
1476605555.1,286047001.0
1476605575.1,286046998.7
1476605576.0,286046998.7
1476605595.0,286046998.1
1476605595.9,286046998.1
1476605615.9,286047002.4
1476605635.8,286046999.2
1476605655.7,286046999.5
1476605675.6,286046998.6
1476605695.6,286046998.7
1476605715.5,286047002.8
1476605735.4,286046998.1
1476605755.3,286047000.1
1476605775.3,286046998.3
1476605795.2,286047001.5
1476605815.1,286047001.2
1476605835.0,286047000.8
1476605836.0,286047000.8
1476605855.9,286046996.9
1476605875.8,286046999.1
1476605895.7,286047000.1
1476605915.7,286047000.9
1476605935.6,286047000.6
1476605955.5,286046998.1
1476605975.5,286047002.6
1476605995.4,286046996.8
1476606015.3,286046999.8
1476606035.2,286047002.2
1476606055.2,286047002.5
1476606075.1,286047000.7
1476606076.0,286047000.7
1476606095.0,286046999.1
1476606095.9,286046999.1
1476606115.9,286047001.6
1476606135.8,286047000.1
1476606155.7,286047003.7
1476606175.6,286046996.8
1476606195.6,286046999.8
1476606215.0,286047001.5
1476606215.9,286047001.5
1476606235.9,286047002.0
1476606255.8,286046996.8
1476606275.7,286046999.7
1476606295.7,286046998.4
1476606315.6,286047002.4
1476606335.5,286047002.2
1476606355.4,286047000.8
1476606375.4,286047004.4
1476606395.3,286046996.1
1476606415.2,286046998.7
1476606435.1,286046999.8
1476606455.1,286047000.7
1476606456.0,286047000.7
1476606475.9,286046998.6
1476606495.8,286047000.9
1476606515.8,286047000.9
1476606535.7,286046999.8
1476606555.6,286047002.4
1476606575.5,286047002.8
1476606595.5,286046997.6
1476606615.4,286046998.8
1476606635.3,286047000.4
1476606655.2,286046998.7
1476606675.2,286047000.0
1476606695.1,286047004.4
1476606715.0,286046997.1
1476606715.9,286046997.1
1476606735.9,286047002.5
1476606755.8,286047000.3
1476606775.7,286047001.1
1476606795.6,286046998.9
1476606815.6,286047000.8
1476606835.5,286047002.3
1476606855.4,286047000.4
1476606875.3,286047000.9
1476606895.3,286046996.7
1476606915.2,286047002.7
1476606935.1,286047002.8
1476606955.0,286046996.2
1476606956.0,286046996.2
1476606975.9,286047003.7
1476606995.8,286047000.6
1476607015.7,286046998.7
1476607035.7,286047001.6
1476607055.6,286046999.4
1476607075.5,286046999.5
1476607095.4,286046997.3
1476607115.4,286046998.5
1476607135.3,286047002.0
1476607155.2,286047000.7
1476607175.1,286046998.1
1476607195.1,286047003.3
1476607196.0,286047003.3
1476607215.0,286046993.3
1476607215.9,286046993.3
1476607235.8,286047015.6
1476607255.8,286047000.5
1476607275.7,286047002.0
1476607295.6,930.5
1476607315.6,9999984.7
1476607335.5,286046965.7
1476607355.4,286046994.8
1476607375.3,286046990.1
1476607395.3,286046999.6
1476607415.2,286046998.2
1476607435.1,286047001.6
1476607455.1,286047004.2
1476607456.0,286047004.2
1476607475.9,286046997.3
1476607495.8,286046998.4
1476607515.7,286046998.4
1476607535.7,286046997.7
1476607555.6,286046999.5
1476607575.5,286046998.5
1476607595.4,286047000.6
1476607615.4,286046998.9
1476607635.3,286047001.0
1476607655.2,286046995.2
1476607675.2,286047000.6
1476607695.1,286047010.3
1476607696.0,286047010.3
1476607715.0,286046988.8
1476607715.9,286046988.8
1476607735.9,286047009.9
1476607755.8,286046996.8
1476607775.7,286046998.1
1476607795.6,286047000.8
1476607815.6,286046995.8
1476607835.5,286047000.3
1476607855.4,286047000.9
1476607875.3,286046998.6
1476607895.3,286047003.9
1476607915.2,286046998.8
1476607935.1,286046999.5
1476607955.0,286047000.0
1476607955.9,286047000.0
1476607975.9,286047002.4
1476607995.8,286047002.5
1476608015.7,286046998.5
1476608035.6,286046997.0
1476608055.6,286047001.8
1476608075.5,286047001.0
1476608095.4,286046996.5
1476608115.3,286047002.8
1476608135.3,286047000.5
1476608155.2,286047000.5
1476608175.1,286046999.9
1476608195.0,286047001.1
1476608196.0,286047001.1
1476608215.9,286046998.2
1476608235.8,286046998.4
1476608255.7,286047000.2
1476608275.7,286047003.9
1476608295.6,286046996.5
1476608315.5,286047003.5
1476608335.4,286047004.8
1476608355.4,286046998.4
1476608375.3,286046998.7
1476608395.2,286047002.1
