# file name; noise; peak f.; mag.; duration
20161016020040601_SVAKOV-R8_met.fits;2.85119;26503.4;6.88347;0.170667
20161016020033604_SVAKOV-R8_snap.fits;2.76771;26512.2;2.12819;0
20161016020133678_SVAKOV-R8_snap.fits;2.64287;26455.1;2.31149;0
20161016020232388_SVAKOV-R8_met.fits;2.75474;26500.5;7.20892;0.170667
20161016020304814_SVAKOV-R8_met.fits;2.10015;26522.5;4.78393;8.192
20161016020315908_SVAKOV-R8_met.fits;2.75345;26528.3;8.14589;1.024
20161016020320004_SVAKOV-R8_met.fits;2.86133;26502;7.21218;1.70667
20161016020233753_SVAKOV-R8_snap.fits;2.79062;26449.2;2.74273;0
20161016020331609_SVAKOV-R8_met.fits;2.81751;26506.3;11.0864;0.170667
20161016020333828_SVAKOV-R8_snap.fits;3.04448;26545.9;3.87215;0
20161016020433049_SVAKOV-R8_met.fits;3.17576;26509.3;6.71505;0.341333
20161016020455918_SVAKOV-R8_met.fits;2.82815;26502;7.20428;0.170667
20161016020515886_SVAKOV-R8_met.fits;3.04353;26503.4;24.6171;0.512
20161016020433902_SVAKOV-R8_snap.fits;3.14522;26482.9;1.79696;0
20161016020538244_SVAKOV-R8_met.fits;2.84354;26496.1;23.444;1.19467
20161016020602137_SVAKOV-R8_met.fits;2.4256;26487.3;10.181;0.170667
20161016020614937_SVAKOV-R8_met.fits;2.42371;26506.3;11.894;0.341333
20161016020533977_SVAKOV-R8_snap.fits;2.59121;26460.9;2.18937;0
20161016020636441_SVAKOV-R8_met.fits;2.50264;26525.4;6.04095;0.170667
20161016020709550_SVAKOV-R8_met.fits;2.38337;26493.2;7.0843;0.341333
20161016020713305_SVAKOV-R8_met.fits;2.86794;26506.3;11.7784;0.170667
20161016020722180_SVAKOV-R8_met.fits;2.63869;26507.8;5.63777;0.170667
20161016020634052_SVAKOV-R8_snap.fits;2.97266;26535.6;2.64832;0
20161016020734126_SVAKOV-R8_snap.fits;2.76571;26484.4;2.27016;0
20161016020849902_SVAKOV-R8_met.fits;3.01852;26496.1;10.831;0.341333
20161016020918574_SVAKOV-R8_met.fits;2.78162;26491.7;7.89609;0.170667
20161016020834201_SVAKOV-R8_snap.fits;2.86885;26499;2.59907;0
20161016020940590_SVAKOV-R8_met.fits;2.43841;26496.1;8.94434;0.170667
20161016020945540_SVAKOV-R8_met.fits;2.69182;26493.2;7.36912;0.170667
20161016020934276_SVAKOV-R8_snap.fits;2.87095;26519.5;2.93794;0
20161016021034350_SVAKOV-R8_snap.fits;2.67657;26456.5;2.54195;0
20161016021156100_SVAKOV-R8_met.fits;2.55634;26504.9;5.19134;0.170667
20161016021209241_SVAKOV-R8_met.fits;2.97486;26496.1;6.15973;0.341333
20161016021134425_SVAKOV-R8_snap.fits;2.8787;26471.2;2.28435;0
20161016021233646_SVAKOV-R8_met.fits;2.6099;26506.3;7.00712;0.170667
20161016021234500_SVAKOV-R8_snap.fits;3.05941;26547.4;1.8762;0
20161016021334574_SVAKOV-R8_met.fits;3.06317;26506.3;6.60775;0.341333
20161016021334574_SVAKOV-R8_snap.fits;2.60859;26487.3;2.44003;0
20161016021502809_SVAKOV-R8_met.fits;2.69913;26503.4;9.53386;0.170667
20161016021434649_SVAKOV-R8_snap.fits;2.64334;26509.3;2.37255;0
20161016021545134_SVAKOV-R8_met.fits;2.64712;26513.7;6.94961;0.170667
20161016021534724_SVAKOV-R8_snap.fits;2.57273;26459.5;2.4013;0
20161016021643673_SVAKOV-R8_met.fits;2.85064;26504.9;6.61589;0.341333
20161016021648793_SVAKOV-R8_met.fits;2.86782;26506.3;6.60552;0.341333
20161016021658350_SVAKOV-R8_met.fits;2.66723;26507.8;6.07286;0.170667
20161016021713369_SVAKOV-R8_met.fits;2.9195;26515.1;10.9568;2.048
20161016021720366_SVAKOV-R8_met.fits;2.90543;26497.6;15.6405;0.170667
20161016021634798_SVAKOV-R8_snap.fits;2.92146;26471.2;2.75927;0
20161016021737262_SVAKOV-R8_met.fits;2.3194;26500.5;21.2428;0.341333
20161016021800473_SVAKOV-R8_met.fits;3.25531;26499;13.3215;0.341333
20161016021734873_SVAKOV-R8_snap.fits;2.95128;26547.4;2.87232;0
20161016021839044_SVAKOV-R8_met.fits;2.48445;26506.3;6.14493;0.170667
20161016021834948_SVAKOV-R8_snap.fits;2.44866;26460.9;2.37162;0
20161016021929732_SVAKOV-R8_met.fits;2.7229;26515.1;9.42588;0.341333
20161016021951577_SVAKOV-R8_met.fits;2.58347;26504.9;6.47531;0.170667
20161016021935022_SVAKOV-R8_snap.fits;2.75763;26497.6;5.48479;0
20161016022031854_SVAKOV-R8_met.fits;2.65945;26468.3;33.986;0.341333
20161016022035097_SVAKOV-R8_snap.fits;2.82494;26490.2;2.49809;0
20161016022135172_SVAKOV-R8_snap.fits;2.86073;26538.6;2.06179;0
20161016022235246_SVAKOV-R8_snap.fits;2.99057;26525.4;2.40472;0
20161016022335321_SVAKOV-R8_snap.fits;2.59422;26474.1;2.45952;0
20161016022445636_SVAKOV-R8_met.fits;2.43332;26512.2;7.84773;0.341333
20161016022435396_SVAKOV-R8_snap.fits;2.57002;26543;2.24026;0
20161016022620697_SVAKOV-R8_met.fits;2.89508;26532.7;12.6411;0.341333
20161016022535470_SVAKOV-R8_snap.fits;2.15106;26519.5;1.74055;0
20161016022707801_SVAKOV-R8_met.fits;2.48854;26506.3;6.14067;0.170667
20161016022726916_SVAKOV-R8_met.fits;2.57217;26502;5.17784;0.170667
20161016022635545_SVAKOV-R8_snap.fits;2.71582;26460.9;2.19751;0
20161016022729988_SVAKOV-R8_met.fits;2.61556;26507.8;8.60833;0.512
20161016022805145_SVAKOV-R8_met.fits;2.84789;26513.7;19.7321;0.341333
20161016022735620_SVAKOV-R8_snap.fits;2.75133;26478.5;2.02519;0
20161016022919385_SVAKOV-R8_met.fits;2.61988;26502;5.57115;0.170667
20161016022835694_SVAKOV-R8_snap.fits;2.43225;26485.8;2.53477;0
20161016022944302_SVAKOV-R8_met.fits;2.42425;26488.8;4.92445;0.512
20161016022935769_SVAKOV-R8_snap.fits;2.59946;26478.5;2.98382;0
20161016023054276_SVAKOV-R8_met.fits;2.8184;26509.3;6.25504;0.170667
20161016023057177_SVAKOV-R8_met.fits;2.89572;26503.4;9.11681;0.853333
20161016023113732_SVAKOV-R8_met.fits;2.57789;26515.1;7.36443;0.170667
20161016023127385_SVAKOV-R8_met.fits;2.74533;26493.2;13.1502;0.341333
20161016023035844_SVAKOV-R8_snap.fits;2.48994;26538.6;2.26968;0
20161016023136772_SVAKOV-R8_met.fits;2.81543;26503.4;8.1444;0.170667
20161016023135918_SVAKOV-R8_snap.fits;2.70214;26522.5;1.81495;0
20161016023244868_SVAKOV-R8_met.fits;2.74265;26512.2;5.75161;0.170667
20161016023259204_SVAKOV-R8_met.fits;2.32085;26504.9;8.44862;0.170667
20161016023329070_SVAKOV-R8_met.fits;2.78086;26504.9;10.3796;0.512
20161016023235993_SVAKOV-R8_snap.fits;2.53736;26497.6;2.28201;0
20161016023358425_SVAKOV-R8_met.fits;2.77795;26510.7;8.0004;0.341333
20161016023336068_SVAKOV-R8_snap.fits;2.55607;26506.3;2.46468;0
20161016023430852_SVAKOV-R8_met.fits;2.42196;26503.4;10.0655;0.512
20161016023454062_SVAKOV-R8_met.fits;2.51495;26502;5.07683;0.341333
20161016023507374_SVAKOV-R8_met.fits;2.79692;26513.7;5.91614;0.170667
20161016023511982_SVAKOV-R8_met.fits;2.90453;26531.2;13.6967;0.341333
20161016023436142_SVAKOV-R8_snap.fits;3.23868;26515.1;1.92474;0
20161016023623662_SVAKOV-R8_met.fits;2.79844;26491.7;8.96647;1.36533
20161016023536217_SVAKOV-R8_snap.fits;3.4712;26544.4;2.46307;0
20161016023652846_SVAKOV-R8_met.fits;2.79584;26506.3;27.8536;0.341333
20161016023657796_SVAKOV-R8_met.fits;3.07748;26503.4;6.43319;0.170667
20161016023720494_SVAKOV-R8_met.fits;2.87107;26537.1;12.3348;0.512
20161016023636292_SVAKOV-R8_snap.fits;2.63713;26500.5;2.8764;0
20161016023736366_SVAKOV-R8_snap.fits;2.16972;26465.3;2.41547;0
20161016023859310_SVAKOV-R8_met.fits;2.85992;26497.6;10.3623;0.341333
20161016023904942_SVAKOV-R8_met.fits;2.3743;26509.3;5.65881;0.341333
20161016023915353_SVAKOV-R8_met.fits;2.54553;26500.5;5.22823;0.170667
20161016023925593_SVAKOV-R8_met.fits;2.61698;26480;5.55519;0.170667
20161016023836441_SVAKOV-R8_snap.fits;2.761;26515.1;1.98592;0
20161016023932078_SVAKOV-R8_met.fits;2.46762;26506.3;14.3097;0.341333
20161016023934468_SVAKOV-R8_met.fits;2.42609;26507.8;5.00712;0.170667
20161016023951534_SVAKOV-R8_met.fits;2.68222;26506.3;8.15944;0.341333
20161016023936516_SVAKOV-R8_snap.fits;2.84983;26472.7;2.97213;0
20161016024110212_SVAKOV-R8_met.fits;2.93925;26471.2;6.69089;0.170667
20161016024123012_SVAKOV-R8_met.fits;2.78637;26491.7;12.5689;0.512
20161016024036590_SVAKOV-R8_snap.fits;2.82237;26452.1;2.39877;0
20161016024149806_SVAKOV-R8_met.fits;2.94129;26507.8;13.6958;0.170667
20161016024208750_SVAKOV-R8_met.fits;2.5786;26507.8;12.9002;0.170667
20161016024219161_SVAKOV-R8_met.fits;3.10149;26512.2;22.3742;0.341333
20161016024136665_SVAKOV-R8_snap.fits;2.73881;26452.1;3.39506;0
20161016024236740_SVAKOV-R8_snap.fits;2.57766;26458;2.8195;0
20161016024336814_SVAKOV-R8_snap.fits;2.61161;26493.2;2.00406;0
20161016024431598_SVAKOV-R8_met.fits;2.1969;26506.3;6.39245;0.170667
20161016024453102_SVAKOV-R8_met.fits;2.67294;26507.8;9.25856;0.341333
20161016024436889_SVAKOV-R8_snap.fits;2.93297;26535.6;2.63351;0
20161016024620313_SVAKOV-R8_met.fits;2.13656;26506.3;13.1726;0.170667
20161016024536964_SVAKOV-R8_snap.fits;3.28657;26482.9;2.30929;0
20161016024649838_SVAKOV-R8_met.fits;2.28852;26503.4;5.57498;0.170667
20161016024724654_SVAKOV-R8_met.fits;2.59728;26485.8;12.362;0.341333
20161016024637038_SVAKOV-R8_snap.fits;2.79017;26518.1;2.5474;0
20161016024738649_SVAKOV-R8_met.fits;2.00356;26526.9;16.2648;3.41333
20161016024816366_SVAKOV-R8_met.fits;2.64472;26507.8;15.8447;0.341333
20161016024826265_SVAKOV-R8_met.fits;2.29007;26521;7.19495;0.170667
20161016024737113_SVAKOV-R8_snap.fits;2.80708;26462.4;2.33152;0
20161016024859886_SVAKOV-R8_met.fits;2.24327;26497.6;4.61308;0.170667
20161016024926681_SVAKOV-R8_met.fits;2.99988;26500.5;19.6933;0.341333
20161016024837188_SVAKOV-R8_snap.fits;2.77541;26515.1;4.23241;0
20161016024943918_SVAKOV-R8_met.fits;3.07774;26488.8;7.85297;1.36533
20161016025013102_SVAKOV-R8_met.fits;2.39977;26535.6;14.0488;0.341333
20161016024937262_SVAKOV-R8_snap.fits;2.81731;26493.2;2.43236;0
20161016025045017_SVAKOV-R8_met.fits;2.67416;26504.9;6.47891;0.170667
20161016025129390_SVAKOV-R8_met.fits;2.91912;26493.2;8.93166;0.170667
20161016025037337_SVAKOV-R8_snap.fits;2.67968;26459.5;2.55516;0
20161016025207620_SVAKOV-R8_met.fits;2.90184;26502;6.15167;0.170667
20161016025222468_SVAKOV-R8_met.fits;2.66636;26482.9;7.04;0.341333
20161016025137412_SVAKOV-R8_snap.fits;3.33337;26468.3;3.51075;0
20161016025252846_SVAKOV-R8_met.fits;3.01711;26509.3;11.1284;0.341333
20161016025237486_SVAKOV-R8_snap.fits;2.63108;26499;1.96536;0
20161016025335684_SVAKOV-R8_met.fits;2.41758;26485.8;5.08307;0.170667
20161016025401625_SVAKOV-R8_met.fits;3.49004;26496.1;10.3856;0.341333
20161016025337561_SVAKOV-R8_snap.fits;2.76561;26460.9;2.3291;0
20161016025459652_SVAKOV-R8_met.fits;2.60426;26515.1;8.10442;0.170667
20161016025437636_SVAKOV-R8_snap.fits;2.60842;26500.5;1.99502;0
20161016025620377_SVAKOV-R8_met.fits;2.57679;26507.8;49.1016;0.341333
20161016025623790_SVAKOV-R8_met.fits;2.60201;26482.9;5.57772;2.38933
20161016025537710_SVAKOV-R8_snap.fits;2.22427;26504.9;2.02241;0
20161016025640516_SVAKOV-R8_met.fits;2.77222;26532.7;6.95;0.341333
20161016025651780_SVAKOV-R8_met.fits;3.01317;26515.1;9.77723;0.170667
20161016025713284_SVAKOV-R8_met.fits;2.66893;26493.2;13.8803;0.170667
20161016025637785_SVAKOV-R8_snap.fits;2.50265;26472.7;1.91227;0
20161016025737860_SVAKOV-R8_snap.fits;2.37234;26481.4;2.18625;0
20161016025836910_SVAKOV-R8_met.fits;2.49139;26472.7;15.044;0.341333
20161016025837934_SVAKOV-R8_snap.fits;2.56395;26478.5;2.06088;0
20161016025943300_SVAKOV-R8_met.fits;2.59882;26496.1;9.0233;0.170667
20161016025938009_SVAKOV-R8_snap.fits;3.18178;26469.7;2.29914;0
