#timestamp,LO_Frequency 
1476655215.6,286047006.0
1476655235.5,286046997.4
1476655255.5,286046999.0
1476655275.4,286047002.7
1476655295.3,286047001.2
1476655315.2,286046997.0
1476655335.2,286047003.5
1476655355.1,286047000.5
1476655356.0,286047000.5
1476655375.0,286047004.0
1476655375.9,286047004.0
1476655395.9,286046996.0
1476655415.8,286046998.8
1476655435.7,286047001.1
1476655455.6,286046995.1
1476655475.6,286047000.1
1476655495.5,286047001.0
1476655515.4,286047002.2
1476655535.3,286047001.6
1476655555.3,286047000.6
1476655575.2,286046998.2
1476655595.1,286047002.7
1476655615.0,286046994.1
1476655616.0,286046994.1
1476655635.9,286047009.2
1476655655.8,286046998.3
1476655675.7,286046998.2
1476655695.7,286047003.4
1476655715.6,286047002.8
1476655735.5,286046998.9
1476655755.4,286047001.2
1476655775.4,286046996.7
1476655795.3,286047002.6
1476655815.2,286046998.9
1476655835.1,286046998.0
1476655855.1,286046996.8
1476655856.0,286046996.8
1476655875.9,286047006.9
1476655895.8,286046999.5
1476655915.8,286046996.6
1476655935.7,286047004.0
1476655955.6,286046998.6
1476655975.5,286047001.3
1476655995.5,286047000.9
1476656015.4,286047000.8
1476656035.3,286046999.6
1476656055.2,286046999.4
1476656075.2,286047001.1
1476656095.1,286046999.4
1476656115.0,286047002.3
1476656115.9,286047002.3
1476656135.9,286046999.6
1476656155.8,286046995.8
1476656175.7,286046999.4
1476656195.6,286047002.8
1476656215.6,286046998.4
1476656235.5,286046999.9
1476656255.4,286047004.4
1476656275.3,286046996.5
1476656295.3,286047003.5
1476656315.2,286046998.4
1476656335.1,286047003.2
1476656355.1,286046999.5
1476656356.0,286046999.5
1476656375.9,286046998.7
1476656395.8,286046997.1
1476656415.7,286047000.6
1476656435.7,286046999.6
1476656455.6,286046998.3
1476656475.5,286047000.2
1476656495.4,286047001.9
1476656515.4,286047002.5
1476656535.3,286046999.1
1476656555.2,286046999.3
1476656575.1,286047002.8
1476656595.1,286046994.9
1476656596.0,286046994.9
1476656615.9,286047006.9
1476656635.8,286047000.5
1476656655.9,286047000.0
1476656675.8,286047004.0
1476656695.7,286046996.7
1476656715.6,286047001.0
1476656735.6,286046998.5
1476656755.5,286047000.8
1476656775.4,286046998.6
1476656795.3,286047001.2
1476656815.3,286047002.2
1476656835.2,286046995.6
1476656855.1,286047000.9
1476656875.0,286047003.5
1476656876.0,286047003.5
1476656895.9,286046993.5
1476656915.8,286047000.3
1476656935.7,286046999.5
1476656955.7,286046999.3
1476656975.6,286047002.4
1476656995.5,286046999.1
1476657015.4,286046998.7
1476657035.4,286047002.5
1476657055.3,286046997.8
1476657075.2,286047004.0
1476657095.1,286046999.3
1476657115.2,286047000.7
1476657135.1,286046999.0
1476657155.0,286046997.2
1476657155.9,286046997.2
1476657175.9,286047005.6
1476657195.8,286046997.0
1476657215.7,286047001.0
1476657235.6,286047000.3
1476657255.6,286046999.6
1476657275.5,286047002.3
1476657295.4,286046999.2
1476657315.3,286046995.5
1476657335.3,286046996.8
1476657355.2,286047000.3
1476657375.1,286047002.1
1476657395.0,286047002.4
1476657396.0,286047002.4
1476657415.9,286046996.5
1476657435.8,286047001.9
1476657455.7,286046998.4
1476657475.7,286047003.9
1476657495.6,286047000.5
1476657515.5,286046995.8
1476657535.4,286047002.3
1476657555.4,286047000.9
1476657575.3,286046998.2
1476657595.2,286047002.2
1476657615.1,286047002.0
1476657635.1,286046997.7
1476657636.0,286046997.7
1476657655.0,286047005.8
1476657655.9,286047005.8
1476657675.8,286046990.1
1476657695.8,286047005.5
1476657715.7,286046996.8
1476657735.6,286046998.2
1476657755.6,286047000.9
1476657775.5,286047001.9
1476657795.4,286046999.3
1476657815.3,286047001.0
1476657835.3,286046997.8
1476657855.2,286047000.3
1476657875.1,286046999.9
1476657895.0,286046997.0
1476657896.0,286046997.0
1476657915.9,286047003.5
1476657935.8,286047001.2
1476657955.7,286046999.2
1476657975.7,286047000.8
1476657995.6,286047001.3
1476658015.5,286047003.7
1476658035.4,286046994.9
1476658055.4,286047000.1
1476658075.3,286047004.4
1476658095.2,286046996.2
1476658115.1,286046998.5
1476658135.1,286046999.0
1476658136.0,286046999.0
1476658155.0,286047004.2
1476658155.9,286047004.2
1476658175.9,286046995.2
1476658195.8,286047000.9
1476658215.7,286046997.7
1476658235.6,286047001.1
1476658255.6,286047003.9
1476658275.5,286046996.8
1476658295.4,286046998.3
1476658315.3,286046998.2
1476658335.3,286047001.9
1476658355.2,286047002.6
1476658375.1,286046999.4
1476658395.0,286046998.2
1476658396.0,286046998.2
1476658415.9,286047004.4
1476658435.8,286046996.5
1476658455.7,286047003.6
1476658475.7,286047000.7
1476658495.6,286046999.4
1476658515.5,286046997.3
1476658535.4,286047001.1
1476658555.4,286046997.3
1476658575.3,286046998.8
1476658595.2,286047000.1
1476658615.1,286047002.2
1476658635.1,286047000.1
1476658636.0,286047000.1
1476658655.0,286047001.9
1476658655.9,286047001.9
1476658675.9,286046996.4
1476658695.8,286047001.9
1476658715.7,286047000.6
1476658735.6,286046999.1
1476658755.6,286047000.7
1476658775.5,286046998.7
1476658795.4,286046999.6
