# file name; noise; peak f.; mag.; duration
20161016190055492_SVAKOV-R8_met.fits;2.66215;26494.6;7.87986;0.341333
20161016190105049_SVAKOV-R8_met.fits;2.51275;26472.7;6.52387;0.341333
20161016190049689_SVAKOV-R8_snap.fits;2.82794;26512.2;1.88453;0
20161016190202564_SVAKOV-R8_met.fits;2.51781;26491.7;7.27039;0.170667
20161016190235161_SVAKOV-R8_met.fits;2.714;26502;10.8562;0.341333
20161016190149764_SVAKOV-R8_snap.fits;2.5425;26500.5;2.34984;0
20161016190244718_SVAKOV-R8_met.fits;2.89576;26502;5.82422;0.341333
20161016190258201_SVAKOV-R8_met.fits;2.55788;26491.7;7.84391;0.341333
20161016190335577_SVAKOV-R8_met.fits;2.46409;26503.4;10.2084;0.341333
20161016190249838_SVAKOV-R8_snap.fits;2.61422;26474.1;2.32293;0
20161016190437017_SVAKOV-R8_met.fits;2.63704;26490.2;6.62909;0.341333
20161016190440601_SVAKOV-R8_met.fits;2.51049;26487.3;6.47259;0.341333
20161016190349913_SVAKOV-R8_snap.fits;2.77415;26478.5;2.22122;0
20161016190448110_SVAKOV-R8_met.fits;2.55582;26502;8.71004;0.170667
20161016190541700_SVAKOV-R8_met.fits;2.72137;26482.9;13.7126;0.512
20161016190449988_SVAKOV-R8_snap.fits;2.64294;26469.7;2.55833;0
20161016190630169_SVAKOV-R8_met.fits;2.20661;26500.5;6.61572;0.170667
20161016190641092_SVAKOV-R8_met.fits;2.72267;26499;5.84436;0.170667
20161016190550062_SVAKOV-R8_snap.fits;2.42097;26466.8;1.78008;0
20161016190650137_SVAKOV-R8_snap.fits;2.66265;26535.6;2.21569;0
20161016190804206_SVAKOV-R8_met.fits;2.79111;26494.6;5.88473;0.170667
20161016190833902_SVAKOV-R8_met.fits;2.62143;26488.8;8.8821;0.170667
20161016190750212_SVAKOV-R8_snap.fits;2.58037;26449.2;2.60931;0
20161016190930052_SVAKOV-R8_met.fits;2.1863;26500.5;7.08045;0.170667
20161016190850286_SVAKOV-R8_snap.fits;2.82656;26502;2.12879;0
20161016190954628_SVAKOV-R8_met.fits;3.10452;26502;6.97179;0.170667
20161016191018862_SVAKOV-R8_met.fits;2.68585;26506.3;5.99336;0.170667
20161016190950361_SVAKOV-R8_snap.fits;2.69358;26480;2.28212;0
20161016191055556_SVAKOV-R8_met.fits;2.91505;26488.8;8.81286;0.170667
20161016191050436_SVAKOV-R8_snap.fits;2.04694;26506.3;9.52328;0
20161016191145561_SVAKOV-R8_met.fits;2.17025;26507.8;9.51102;1.024
20161016191158020_SVAKOV-R8_met.fits;2.89706;26488.8;5.87742;0.170667
20161016191214233_SVAKOV-R8_met.fits;2.49899;26475.6;5.36634;1.024
20161016191220889_SVAKOV-R8_met.fits;2.27628;26496.1;4.80207;0.170667
20161016191242393_SVAKOV-R8_met.fits;2.88576;26509.3;7.94965;0.341333
20161016191150510_SVAKOV-R8_snap.fits;2.49636;26491.7;2.45299;0
20161016191250585_SVAKOV-R8_snap.fits;2.62441;26484.4;2.44557;0
20161016191436398_SVAKOV-R8_met.fits;2.42901;26521;27.1667;0.682667
20161016191350660_SVAKOV-R8_snap.fits;2.71974;26491.7;3.72556;0
20161016191529646_SVAKOV-R8_met.fits;2.41328;26504.9;8.15569;0.341333
20161016191450734_SVAKOV-R8_snap.fits;2.57979;26523.9;2.17357;0
20161016191554222_SVAKOV-R8_met.fits;2.26215;26503.4;5.25915;0.170667
20161016191550809_SVAKOV-R8_snap.fits;2.43317;26496.1;2.55353;0
20161016191725017_SVAKOV-R8_met.fits;2.65327;26503.4;5.53129;0.341333
20161016191650884_SVAKOV-R8_snap.fits;3.25;26496.1;2.4891;0
20161016191753177_SVAKOV-R8_met.fits;2.65704;26465.3;9.26237;0.170667
20161016191802734_SVAKOV-R8_met.fits;2.50232;26504.9;11.1468;0.170667
20161016191818094_SVAKOV-R8_met.fits;2.87289;26485.8;9.49472;0.170667
20161016191833966_SVAKOV-R8_met.fits;2.26537;26491.7;4.86986;0.170667
20161016191750958_SVAKOV-R8_snap.fits;2.33839;26543;2.6519;0
20161016191917828_SVAKOV-R8_met.fits;2.44253;26500.5;5.72346;0.170667
20161016191851033_SVAKOV-R8_snap.fits;2.747;26452.1;1.95194;0
20161016192023364_SVAKOV-R8_met.fits;3.31934;26504.9;13.2288;0.512
20161016191951108_SVAKOV-R8_snap.fits;2.70559;26465.3;2.00064;0
20161016192051182_SVAKOV-R8_snap.fits;2.4801;26513.7;2.28479;0
20161016192145966_SVAKOV-R8_met.fits;2.49593;26502;5.76534;0.170667
20161016192157230_SVAKOV-R8_met.fits;2.35443;26490.2;6.68383;0.170667
20161016192234777_SVAKOV-R8_met.fits;2.68399;26506.3;9.2658;0.512
20161016192151257_SVAKOV-R8_snap.fits;2.53704;26494.6;1.82307;0
20161016192327001_SVAKOV-R8_met.fits;2.75706;26499;9.58649;0.170667
20161016192340825_SVAKOV-R8_met.fits;2.84554;26502;9.67966;0.341333
20161016192251332_SVAKOV-R8_snap.fits;2.54257;26507.8;2.39445;0
20161016192345604_SVAKOV-R8_met.fits;2.47483;26493.2;6.35026;0.512
20161016192348334_SVAKOV-R8_met.fits;2.16861;26491.7;4.45488;0.170667
20161016192356014_SVAKOV-R8_met.fits;2.7108;26502;36.7921;1.19467
20161016192439705_SVAKOV-R8_met.fits;2.48832;26490.2;4.99657;0.170667
20161016192351406_SVAKOV-R8_snap.fits;2.32313;26469.7;2.28071;0
20161016192504281_SVAKOV-R8_met.fits;3.13959;26499;9.88474;0.341333
20161016192451481_SVAKOV-R8_snap.fits;2.12539;26513.7;2.17284;0
20161016192600942_SVAKOV-R8_met.fits;2.2473;26503.4;4.80262;0.170667
20161016192627225_SVAKOV-R8_met.fits;2.33791;26497.6;14.3496;0.512
20161016192551556_SVAKOV-R8_snap.fits;2.69472;26507.8;2.2502;0
20161016192706308_SVAKOV-R8_met.fits;2.49026;26512.2;10.2735;0.341333
20161016192725422_SVAKOV-R8_met.fits;2.29885;26509.3;23.8843;0.341333
20161016192651630_SVAKOV-R8_snap.fits;2.45605;26469.7;2.09209;0
20161016192817817_SVAKOV-R8_met.fits;2.45475;26503.4;5.84803;0.341333
20161016192827716_SVAKOV-R8_met.fits;2.61958;26494.6;9.09907;0.341333
20161016192751705_SVAKOV-R8_snap.fits;2.38094;26453.6;2.36154;0
20161016192851780_SVAKOV-R8_snap.fits;2.70035;26506.3;2.71337;0
20161016193036057_SVAKOV-R8_met.fits;2.84839;26510.7;7.20361;0.512
20161016192951854_SVAKOV-R8_snap.fits;2.1687;26525.4;1.72039;0
20161016193051588_SVAKOV-R8_met.fits;2.54649;26506.3;8.03793;0.512
20161016193051929_SVAKOV-R8_snap.fits;2.64676;26545.9;2.6721;0
20161016193204974_SVAKOV-R8_met.fits;2.5492;26499;6.61435;2.21867
20161016193152004_SVAKOV-R8_snap.fits;2.62575;26458;2.27476;0
20161016193252078_SVAKOV-R8_snap.fits;2.44172;26518.1;2.75985;0
20161016193409561_SVAKOV-R8_met.fits;2.89909;26513.7;11.4402;0.682667
20161016193352153_SVAKOV-R8_snap.fits;2.55493;26469.7;2.16342;0
20161016193448132_SVAKOV-R8_met.fits;2.5621;26518.1;5.72808;0.170667
20161016193452228_SVAKOV-R8_snap.fits;2.53661;26453.6;2.07969;0
20161016193552302_SVAKOV-R8_snap.fits;2.56717;26500.5;1.9297;0
20161016193652377_SVAKOV-R8_snap.fits;2.58527;26509.3;1.65742;0
20161016193842457_SVAKOV-R8_met.fits;2.54223;26488.8;6.07438;0.170667
20161016193752452_SVAKOV-R8_snap.fits;2.79271;26519.5;2.10705;0
20161016193903278_SVAKOV-R8_met.fits;2.33593;26509.3;4.93968;0.170667
20161016193852526_SVAKOV-R8_snap.fits;2.87397;26522.5;2.58494;0
20161016194008985_SVAKOV-R8_met.fits;2.59314;26499;10.1079;0.170667
20161016194034756_SVAKOV-R8_met.fits;2.41513;26496.1;5.34407;0.170667
20161016193952601_SVAKOV-R8_snap.fits;2.726;26523.9;2.20858;0
20161016194052676_SVAKOV-R8_snap.fits;2.54042;26543;2.26022;0
20161016194152750_SVAKOV-R8_snap.fits;2.30512;26496.1;3.25877;0
20161016194252825_SVAKOV-R8_snap.fits;2.81699;26462.4;1.74826;0
20161016194429422_SVAKOV-R8_met.fits;2.37913;26465.3;11.479;0.170667
20161016194433689_SVAKOV-R8_met.fits;2.89367;26496.1;8.84869;0.341333
20161016194352900_SVAKOV-R8_snap.fits;2.67133;26462.4;2.30402;0
20161016194447001_SVAKOV-R8_met.fits;2.74205;26488.8;11.3889;0.170667
20161016194452974_SVAKOV-R8_snap.fits;2.60527;26455.1;2.25354;0
20161016194555438_SVAKOV-R8_met.fits;2.82562;26466.8;8.45336;0.170667
20161016194641006_SVAKOV-R8_met.fits;2.90278;26478.5;9.43778;0.170667
20161016194553049_SVAKOV-R8_snap.fits;2.67286;26545.9;2.40279;0
20161016194647321_SVAKOV-R8_met.fits;2.52437;26512.2;9.90275;0.170667
20161016194653124_SVAKOV-R8_snap.fits;2.44399;26545.9;2.51103;0
20161016194753198_SVAKOV-R8_snap.fits;2.74853;26547.4;1.91112;0
20161016194911876_SVAKOV-R8_met.fits;3.13224;26500.5;7.97989;0.170667
20161016194929796_SVAKOV-R8_met.fits;2.78695;26535.6;10.681;0.512
20161016194853273_SVAKOV-R8_snap.fits;2.96196;26452.1;2.41864;0
20161016194953348_SVAKOV-R8_snap.fits;3.30557;26503.4;2.51842;0
20161016195146670_SVAKOV-R8_met.fits;2.68973;26487.3;10.7459;0.170667
20161016195053422_SVAKOV-R8_snap.fits;2.59005;26477.1;2.16534;0
20161016195245380_SVAKOV-R8_met.fits;2.73107;26506.3;18.6278;0.170667
20161016195153497_SVAKOV-R8_snap.fits;2.53516;26540;2.73785;0
20161016195309956_SVAKOV-R8_met.fits;2.86855;26480;6.08908;0.170667
20161016195253572_SVAKOV-R8_snap.fits;3.03373;26456.5;2.62544;0
20161016195350745_SVAKOV-R8_met.fits;2.45885;26506.3;20.9902;0.512
20161016195436825_SVAKOV-R8_met.fits;2.71362;26493.2;11.7313;0.170667
20161016195353646_SVAKOV-R8_snap.fits;2.75784;26509.3;2.96152;0
20161016195453721_SVAKOV-R8_snap.fits;3.03606;26522.5;3.17791;0
20161016195640046_SVAKOV-R8_met.fits;2.99744;26522.5;16.2958;0.512
20161016195646873_SVAKOV-R8_met.fits;2.85543;26494.6;7.0818;0.170667
20161016195553796_SVAKOV-R8_snap.fits;2.62217;26458;2.15149;0
20161016195734148_SVAKOV-R8_met.fits;2.60637;26528.3;7.51555;0.682667
20161016195741316_SVAKOV-R8_met.fits;2.35773;26500.5;8.45686;0.170667
20161016195653870_SVAKOV-R8_snap.fits;2.43657;26462.4;2.33641;0
20161016195753945_SVAKOV-R8_snap.fits;2.69621;26537.1;2.55425;0
20161016195930542_SVAKOV-R8_met.fits;2.8896;26469.7;14.9175;0.341333
20161016195854020_SVAKOV-R8_snap.fits;2.93529;26535.6;2.73026;0
20161016200016110_SVAKOV-R8_met.fits;2.83756;26506.3;9.11512;0.170667
20161016200029764_SVAKOV-R8_met.fits;2.2911;26502;16.622;0.341333
20161016195954094_SVAKOV-R8_snap.fits;2.07397;26449.2;1.67363;0
