# file name; noise; peak f.; mag.; duration
20230830020051941_FLZ-R0_met.fits;7.53582;26496.1;15.1886;0.170667
20230830020014395_FLZ-R0_snap.fits;9.10004;26487.3;6.4334;0
20230830020114469_FLZ-R0_snap.fits;8.92195;26487.3;6.70681;0
20230830020218299_FLZ-R0_met.fits;6.97087;26507.8;21.4143;0.341333
20230830020214544_FLZ-R0_snap.fits;8.93187;26516.6;9.81592;0
20230830020314619_FLZ-R0_snap.fits;7.63436;26450.7;10.1221;0
20230830020414693_FLZ-R0_snap.fits;7.849;26490.2;9.23112;0
20230830020514768_FLZ-R0_snap.fits;8.03296;26453.6;8.44107;0
20230830020614843_FLZ-R0_snap.fits;8.82361;26455.1;7.13639;0
20230830020714917_FLZ-R0_snap.fits;9.93141;26493.2;8.10219;0
20230830020814992_FLZ-R0_snap.fits;9.99222;26453.6;7.34283;0
20230830020915067_FLZ-R0_snap.fits;8.75944;26512.2;7.00239;0
20230830021015141_FLZ-R0_snap.fits;7.72077;26485.8;7.06488;0
20230830021149008_FLZ-R0_met.fits;8.03741;26482.9;16.2192;0.341333
20230830021115216_FLZ-R0_snap.fits;8.83919;26535.6;7.20492;0
20230830021215291_FLZ-R0_snap.fits;8.36796;26538.6;6.03451;0
20230830021315365_FLZ-R0_snap.fits;7.45773;26494.6;7.02891;0
20230830021425680_FLZ-R0_met.fits;6.05111;26509.3;30.4896;0.341333
20230830021445648_FLZ-R0_met.fits;7.74887;26474.1;15.9859;0.170667
20230830021415440_FLZ-R0_snap.fits;7.81514;26468.3;6.50979;0
20230830021515515_FLZ-R0_snap.fits;8.46967;26521;9.00974;0
20230830021612005_FLZ-R0_met.fits;9.1028;26515.1;43.4698;1.70667
20230830021615589_FLZ-R0_snap.fits;7.76925;26478.5;8.4181;0
20230830021715664_FLZ-R0_snap.fits;6.56326;26540;7.27688;0
20230830021815739_FLZ-R0_snap.fits;6.3655;26534.2;6.67938;0
20230830021915813_FLZ-R0_snap.fits;8.0838;26478.5;6.27003;0
20230830022015888_FLZ-R0_snap.fits;7.94474;26497.6;7.59161;0
20230830022201531_FLZ-R0_met.fits;7.95154;26507.8;26.0277;0.170667
20230830022115963_FLZ-R0_snap.fits;8.55932;26500.5;5.81597;0
20230830022216037_FLZ-R0_snap.fits;6.35661;26545.9;7.36505;0
20230830022316112_FLZ-R0_snap.fits;8.58322;26526.9;7.42289;0
20230830022416187_FLZ-R0_snap.fits;8.30205;26463.9;6.71919;0
20230830022516261_FLZ-R0_snap.fits;9.27045;26499;4.86664;0
20230830022704976_FLZ-R0_met.fits;6.40739;26497.6;13.9037;0.170667
20230830022616336_FLZ-R0_snap.fits;9.1574;26499;9.18493;0
20230830022716411_FLZ-R0_snap.fits;9.78881;26452.1;8.3503;0
20230830022816485_FLZ-R0_snap.fits;8.02844;26509.3;9.18082;0
20230830023005883_FLZ-R0_met.fits;8.81029;26503.4;40.827;0.341333
20230830022916560_FLZ-R0_snap.fits;9.07132;26460.9;8.16063;0
20230830023033189_FLZ-R0_met.fits;8.97093;26528.3;74.1457;0.341333
20230830023016635_FLZ-R0_snap.fits;7.06539;26506.3;6.24628;0
20230830023155109_FLZ-R0_met.fits;8.26795;26523.9;18.658;0.170667
20230830023116709_FLZ-R0_snap.fits;7.59629;26521;7.93437;0
20230830023216784_FLZ-R0_snap.fits;7.59155;26458;6.94835;0
20230830023316859_FLZ-R0_snap.fits;7.95955;26474.1;8.40526;0
20230830023416933_FLZ-R0_snap.fits;8.82742;26526.9;6.85584;0
20230830023517008_FLZ-R0_snap.fits;7.75125;26450.7;6.05798;0
20230830023638245_FLZ-R0_met.fits;6.96417;26506.3;20.5699;0.170667
20230830023703845_FLZ-R0_met.fits;7.68947;26516.6;15.529;0.170667
20230830023617083_FLZ-R0_snap.fits;7.99219;26497.6;6.29451;0
20230830023725179_FLZ-R0_met.fits;8.69588;26507.8;17.6486;0.170667
20230830023717157_FLZ-R0_snap.fits;7.78858;26525.4;9.25696;0
20230830023817232_FLZ-R0_snap.fits;8.34911;26453.6;7.71874;0
20230830023917307_FLZ-R0_snap.fits;9.6542;26513.7;7.93684;0
20230830024028645_FLZ-R0_met.fits;7.59725;26509.3;18.4552;0.170667
20230830024017381_FLZ-R0_snap.fits;6.94972;26502;6.96766;0
20230830024117456_FLZ-R0_snap.fits;7.94573;26469.7;6.60568;0
20230830024217531_FLZ-R0_snap.fits;9.03414;26500.5;7.77232;0
20230830024407781_FLZ-R0_met.fits;8.66877;26504.9;29.4726;0.341333
20230830024317605_FLZ-R0_snap.fits;9.68943;26493.2;10.2092;0
20230830024429968_FLZ-R0_met.fits;7.43885;26503.4;18.1635;0.170667
20230830024417680_FLZ-R0_snap.fits;6.98011;26496.1;7.57231;0
20230830024517755_FLZ-R0_snap.fits;8.95525;26525.4;9.0493;0
20230830024620219_FLZ-R0_met.fits;8.79465;26512.2;19.967;0.170667
20230830024701520_FLZ-R0_met.fits;8.87713;26488.8;19.6189;0.170667
20230830024617829_FLZ-R0_snap.fits;7.02632;26499;7.36728;0
20230830024717904_FLZ-R0_snap.fits;7.23632;26537.1;6.8909;0
20230830024841189_FLZ-R0_met.fits;7.72525;26458;20.7837;0.170667
20230830024817979_FLZ-R0_snap.fits;7.9582;26468.3;6.98282;0
20230830024918053_FLZ-R0_snap.fits;7.22411;26497.6;7.86921;0
20230830025018128_FLZ-R0_snap.fits;7.76253;26499;7.31396;0
20230830025149605_FLZ-R0_met.fits;6.71319;26521;13.8249;0.170667
20230830025118203_FLZ-R0_snap.fits;9.41135;26543;6.09128;0
20230830025215376_FLZ-R0_met.fits;7.50915;26507.8;15.1682;0.170667
20230830025305040_FLZ-R0_met.fits;8.61811;26468.3;26.5105;0.170667
20230830025218277_FLZ-R0_snap.fits;7.76064;26518.1;4.64758;0
20230830025318352_FLZ-R0_snap.fits;8.09664;26480;7.01801;0
20230830025418427_FLZ-R0_snap.fits;8.73745;26516.6;6.25088;0
20230830025529595_FLZ-R0_met.fits;7.99714;26499;20.0584;0.341333
20230830025518501_FLZ-R0_snap.fits;7.75198;26522.5;5.92897;0
20230830025618576_FLZ-R0_snap.fits;6.12339;26523.9;7.55173;0
20230830025718651_FLZ-R0_snap.fits;7.64435;26532.7;5.44081;0
20230830025904976_FLZ-R0_met.fits;8.57603;26531.2;18.0071;0.170667
20230830025818725_FLZ-R0_snap.fits;7.08735;26472.7;7.40662;0
20230830025933307_FLZ-R0_met.fits;7.19376;26513.7;17.7791;0.170667
20230830025918800_FLZ-R0_snap.fits;8.12945;26475.6;6.46322;0
