# file name; noise; peak f.; mag.; duration
20230830010009915_FLZ-R0_snap.fits;7.5037;26485.8;6.29139;0
20230830010108624_FLZ-R0_met.fits;8.72909;26510.7;25.0863;0.341333
20230830010126032_FLZ-R0_met.fits;8.26366;26487.3;95.0485;1.536
20230830010109989_FLZ-R0_snap.fits;9.02068;26494.6;7.33954;0
20230830010210064_FLZ-R0_snap.fits;8.47929;26497.6;9.18093;0
20230830010326352_FLZ-R0_met.fits;8.33546;26490.2;22.2498;0.170667
20230830010310139_FLZ-R0_snap.fits;10.0413;26500.5;8.29447;0
20230830010410213_FLZ-R0_snap.fits;8.38031;26466.8;6.4918;0
20230830010509776_FLZ-R0_met.fits;8.54622;26515.1;17.718;0.170667
20230830010538107_FLZ-R0_met.fits;7.99628;26518.1;23.0849;0.170667
20230830010541349_FLZ-R0_met.fits;9.60268;26468.3;28.4622;0.170667
20230830010510288_FLZ-R0_snap.fits;9.38338;26477.1;8.05011;0
20230830010659856_FLZ-R0_met.fits;8.04408;26480;33.6555;0.341333
20230830010610363_FLZ-R0_snap.fits;7.95191;26540;6.6468;0
20230830010736208_FLZ-R0_met.fits;9.48905;26484.4;86.9223;1.19467
20230830010710437_FLZ-R0_snap.fits;8.15037;26465.3;8.70806;0
20230830010828603_FLZ-R0_met.fits;8.40973;26458;19.1175;0.170667
20230830010810512_FLZ-R0_snap.fits;9.55681;26513.7;6.59397;0
20230830010907515_FLZ-R0_met.fits;10.0074;26459.5;57.3063;0.341333
20230830010910587_FLZ-R0_snap.fits;8.98138;26522.5;7.84009;0
20230830011052133_FLZ-R0_met.fits;9.01906;26510.7;45.5563;0.170667
20230830011010661_FLZ-R0_snap.fits;8.26039;26538.6;8.04554;0
20230830011119952_FLZ-R0_met.fits;7.73926;26488.8;20.1242;0.170667
20230830011124048_FLZ-R0_met.fits;7.78741;26521;32.0624;0.170667
20230830011158523_FLZ-R0_met.fits;9.05245;26499;24.9282;0.341333
20230830011110736_FLZ-R0_snap.fits;8.67008;26469.7;8.01127;0
20230830011210811_FLZ-R0_snap.fits;8.841;26463.9;8.15814;0
20230830011310885_FLZ-R0_snap.fits;9.15903;26482.9;8.49361;0
20230830011410960_FLZ-R0_snap.fits;9.36199;26543;8.3332;0
20230830011603088_FLZ-R0_met.fits;8.1075;26513.7;19.8931;0.341333
20230830011511035_FLZ-R0_snap.fits;7.67959;26459.5;8.26232;0
20230830011636197_FLZ-R0_met.fits;8.63606;26500.5;21.4658;0.170667
20230830011611109_FLZ-R0_snap.fits;8.6962;26474.1;5.81615;0
20230830011733029_FLZ-R0_met.fits;7.56403;26482.9;18.8114;0.170667
20230830011711184_FLZ-R0_snap.fits;8.17479;26494.6;6.05333;0
20230830011811259_FLZ-R0_snap.fits;8.3631;26449.2;6.86302;0
20230830011911333_FLZ-R0_snap.fits;7.20099;26478.5;7.05247;0
20230830012011408_FLZ-R0_snap.fits;7.38898;26544.4;6.90954;0
20230830012111483_FLZ-R0_snap.fits;8.47374;26488.8;7.10364;0
20230830012303611_FLZ-R0_met.fits;8.58134;26499;17.5333;0.170667
20230830012211557_FLZ-R0_snap.fits;7.90121;26538.6;6.11234;0
20230830012311632_FLZ-R0_snap.fits;1.08142;26522.5;0.899317;0
20230830012411707_FLZ-R0_snap.fits;8.34134;26500.5;7.10104;0
20230830012511440_FLZ-R0_met.fits;9.29991;26463.9;27.0819;0.341333
20230830012511781_FLZ-R0_snap.fits;8.98378;26519.5;5.73382;0
20230830012611856_FLZ-R0_snap.fits;31.8886;26471.2;27.6747;0
20230830012711931_FLZ-R0_snap.fits;9.47749;26523.9;9.43369;0
20230830012812005_FLZ-R0_snap.fits;7.63141;26521;8.26354;0
20230830012915493_FLZ-R0_met.fits;7.06793;26506.3;27.5372;0.341333
20230830012938704_FLZ-R0_met.fits;8.4481;26481.4;23.7373;0.170667
20230830012912080_FLZ-R0_snap.fits;7.86519;26460.9;6.93844;0
20230830013013861_FLZ-R0_met.fits;7.66394;26493.2;17.154;0.170667
20230830013012155_FLZ-R0_snap.fits;9.17787;26455.1;8.47112;0
20230830013112229_FLZ-R0_snap.fits;8.13073;26463.9;7.96123;0
20230830013218789_FLZ-R0_met.fits;10.0257;26515.1;47.037;0.170667
20230830013212304_FLZ-R0_snap.fits;7.87121;26493.2;5.75084;0
20230830013312379_FLZ-R0_snap.fits;31.225;26488.8;31.5913;0
20230830013412453_FLZ-R0_snap.fits;8.01102;26488.8;7.27351;0
20230830013544784_FLZ-R0_met.fits;8.04486;26475.6;24.2048;0.170667
20230830013512528_FLZ-R0_snap.fits;8.53263;26529.8;8.76874;0
20230830013628645_FLZ-R0_met.fits;8.89513;26493.2;29.9579;0.341333
20230830013612603_FLZ-R0_snap.fits;8.05006;26502;8.5876;0
20230830013712677_FLZ-R0_snap.fits;8.2155;26490.2;8.06778;0
20230830013812752_FLZ-R0_snap.fits;8.0043;26477.1;7.80176;0
20230830013920336_FLZ-R0_met.fits;8.94163;26497.6;44.272;0.512
20230830013912827_FLZ-R0_snap.fits;8.78146;26460.9;7.53558;0
20230830014104784_FLZ-R0_met.fits;7.72506;26497.6;21.0208;0.512
20230830014012901_FLZ-R0_snap.fits;8.78006;26490.2;7.69441;0
20230830014112976_FLZ-R0_snap.fits;8.42907;26455.1;6.82124;0
20230830014213051_FLZ-R0_snap.fits;8.41561;26455.1;7.83427;0
20230830014359035_FLZ-R0_met.fits;9.90509;26509.3;26.9594;0.341333
20230830014313125_FLZ-R0_snap.fits;9.01685;26534.2;9.12942;0
20230830014455696_FLZ-R0_met.fits;7.61726;26471.2;19.1438;0.170667
20230830014413200_FLZ-R0_snap.fits;7.97066;26519.5;7.17488;0
20230830014605328_FLZ-R0_met.fits;8.92605;26510.7;23.2846;0.170667
20230830014513275_FLZ-R0_snap.fits;7.97289;26463.9;6.29925;0
20230830014700795_FLZ-R0_met.fits;7.89756;26513.7;18.1487;0.170667
20230830014613349_FLZ-R0_snap.fits;7.39593;26474.1;6.80769;0
20230830014734757_FLZ-R0_met.fits;8.23934;26482.9;21.5881;0.170667
20230830014713424_FLZ-R0_snap.fits;7.56353;26452.1;6.82975;0
20230830014903163_FLZ-R0_met.fits;8.637;26540;17.7332;0.170667
20230830014813499_FLZ-R0_snap.fits;8.06006;26456.5;6.25861;0
20230830014913573_FLZ-R0_snap.fits;8.41769;26547.4;6.742;0
20230830015013648_FLZ-R0_snap.fits;8.57055;26463.9;6.83074;0
20230830015201339_FLZ-R0_met.fits;7.80016;26502;20.9589;0.170667
20230830015113723_FLZ-R0_snap.fits;8.86861;26537.1;7.79307;0
20230830015237349_FLZ-R0_met.fits;7.98374;26485.8;51.8171;0.170667
20230830015213797_FLZ-R0_snap.fits;7.73004;26482.9;7.28778;0
20230830015313872_FLZ-R0_snap.fits;7.32704;26532.7;8.04186;0
20230830015430160_FLZ-R0_met.fits;7.00299;26462.4;17.8676;0.341333
20230830015413947_FLZ-R0_snap.fits;13.7242;26522.5;15.8873;0
20230830015550203_FLZ-R0_met.fits;8.31242;26450.7;41.2158;0.341333
20230830015514021_FLZ-R0_snap.fits;10.0405;26543;7.6498;0
20230830015614096_FLZ-R0_snap.fits;10.3687;26490.2;9.83776;0
20230830015714171_FLZ-R0_snap.fits;8.26776;26472.7;7.49041;0
20230830015812027_FLZ-R0_met.fits;8.36751;26497.6;26.4807;0.170667
20230830015814245_FLZ-R0_snap.fits;9.90293;26504.9;6.95488;0
20230830015914320_FLZ-R0_snap.fits;9.47188;26468.3;6.92005;0
