# file name; noise; peak f.; mag.; duration
20230830085948240_FLZ-R0_met.fits;12.4653;26487.3;294.276;0.512
20230830090045755_FLZ-R0_snap.fits;8.78688;26463.9;6.81764;0
20230830090145829_FLZ-R0_snap.fits;8.28825;26500.5;6.95869;0
20230830090245904_FLZ-R0_snap.fits;7.18009;26497.6;6.34343;0
20230830090411579_FLZ-R0_met.fits;7.9252;26481.4;27.0056;0.170667
20230830090345979_FLZ-R0_snap.fits;8.24054;26512.2;8.4418;0
20230830090514043_FLZ-R0_met.fits;8.16324;26510.7;19.2642;0.170667
20230830090531451_FLZ-R0_met.fits;7.66547;26497.6;21.9982;0.170667
20230830090446053_FLZ-R0_snap.fits;7.13062;26466.8;6.82177;0
20230830090546128_FLZ-R0_snap.fits;6.62916;26499;8.7743;0
20230830090646203_FLZ-R0_snap.fits;8.61307;26544.4;7.22484;0
20230830090746277_FLZ-R0_snap.fits;8.22025;26478.5;6.74657;0
20230830090846352_FLZ-R0_snap.fits;7.14054;26478.5;5.39073;0
20230830090952059_FLZ-R0_met.fits;7.82904;26531.2;20.2063;0.341333
20230830090946427_FLZ-R0_snap.fits;7.15083;26480;6.67328;0
20230830091046501_FLZ-R0_snap.fits;7.48264;26480;6.83928;0
20230830091145893_FLZ-R0_met.fits;8.62987;26474.1;60.8419;0.170667
20230830091146576_FLZ-R0_snap.fits;10.5319;26462.4;8.52923;0
20230830091246651_FLZ-R0_snap.fits;9.17231;26482.9;8.36617;0
20230830091346725_FLZ-R0_snap.fits;9.09973;26545.9;6.95135;0
20230830091446800_FLZ-R0_snap.fits;8.1934;26455.1;8.6294;0
20230830091546875_FLZ-R0_snap.fits;7.65813;26471.2;8.16286;0
20230830091646949_FLZ-R0_snap.fits;11.2829;26545.9;8.73997;0
20230830091810576_FLZ-R0_met.fits;8.80342;26532.7;22.2505;0.341333
20230830091747024_FLZ-R0_snap.fits;9.16989;26456.5;7.6741;0
20230830091847099_FLZ-R0_snap.fits;8.15081;26449.2;8.30637;0
20230830091947173_FLZ-R0_snap.fits;8.27834;26468.3;7.04821;0
20230830092052880_FLZ-R0_met.fits;8.4304;26469.7;22.4253;0.512
20230830092117456_FLZ-R0_met.fits;9.38041;26485.8;54.2506;0.341333
20230830092047248_FLZ-R0_snap.fits;8.20156;26525.4;6.23531;0
20230830092147323_FLZ-R0_snap.fits;8.25887;26487.3;6.50958;0
20230830092327845_FLZ-R0_met.fits;8.03983;26491.7;23.1519;0.170667
20230830092247397_FLZ-R0_snap.fits;8.50956;26534.2;8.8378;0
20230830092421947_FLZ-R0_met.fits;9.56745;26482.9;20.8537;0.170667
20230830092347472_FLZ-R0_snap.fits;8.22003;26532.7;8.26327;0
20230830092447547_FLZ-R0_snap.fits;10.5744;26522.5;8.27478;0
20230830092616464_FLZ-R0_met.fits;8.51767;26526.9;30.4482;0.170667
20230830092547621_FLZ-R0_snap.fits;8.90286;26458;8.75444;0
20230830092647696_FLZ-R0_snap.fits;11.1624;26532.7;6.99566;0
20230830092832315_FLZ-R0_met.fits;8.4084;26459.5;33.4691;0.170667
20230830092747771_FLZ-R0_snap.fits;7.51056;26475.6;8.04758;0
20230830092847845_FLZ-R0_snap.fits;7.73846;26472.7;5.88788;0
20230830092947920_FLZ-R0_snap.fits;7.59367;26500.5;8.29589;0
20230830093047995_FLZ-R0_snap.fits;7.75066;26468.3;9.22162;0
20230830093148069_FLZ-R0_snap.fits;7.6328;26456.5;7.50866;0
20230830093248144_FLZ-R0_snap.fits;7.71862;26502;7.07551;0
20230830093354192_FLZ-R0_met.fits;7.58773;26515.1;70.1311;1.024
20230830093348219_FLZ-R0_snap.fits;8.23524;26494.6;7.30803;0
20230830093529936_FLZ-R0_met.fits;8.54983;26487.3;25.3126;0.341333
20230830093448293_FLZ-R0_snap.fits;8.80754;26482.9;9.03149;0
20230830093602704_FLZ-R0_met.fits;8.35885;26456.5;30.8281;0.341333
20230830093548368_FLZ-R0_snap.fits;7.47205;26521;7.4473;0
20230830093648443_FLZ-R0_snap.fits;7.78844;26456.5;7.46132;0
20230830093831525_FLZ-R0_met.fits;8.51654;26494.6;26.8736;0.512
20230830093748517_FLZ-R0_snap.fits;10.8466;26503.4;7.52168;0
20230830093848592_FLZ-R0_snap.fits;7.40943;26484.4;5.93813;0
20230830093948667_FLZ-R0_snap.fits;8.40243;26482.9;7.00591;0
20230830094048741_FLZ-R0_snap.fits;7.8175;26500.5;9.41363;0
20230830094148816_FLZ-R0_snap.fits;8.77374;26523.9;7.91325;0
20230830094248891_FLZ-R0_snap.fits;10.5276;26466.8;5.31806;0
20230830094348965_FLZ-R0_snap.fits;7.64582;26525.4;7.33405;0
20230830094449040_FLZ-R0_snap.fits;7.34821;26482.9;5.45101;0
20230830094549115_FLZ-R0_snap.fits;7.56954;26510.7;6.14768;0
20230830094649189_FLZ-R0_snap.fits;8.19816;26493.2;6.23755;0
20230830094749264_FLZ-R0_snap.fits;7.46341;26471.2;5.00068;0
20230830094942416_FLZ-R0_met.fits;7.40409;26491.7;18.998;0.170667
20230830094849339_FLZ-R0_snap.fits;7.77612;26463.9;8.8871;0
20230830095025424_FLZ-R0_met.fits;8.82432;26463.9;21.2637;0.170667
20230830094949413_FLZ-R0_snap.fits;8.46197;26449.2;6.29379;0
20230830095049488_FLZ-R0_snap.fits;8.12487;26471.2;4.79116;0
20230830095149563_FLZ-R0_snap.fits;9.55814;26485.8;7.16985;0
20230830095325819_FLZ-R0_met.fits;8.73883;26475.6;20.721;0.170667
20230830095334864_FLZ-R0_met.fits;8.30927;26484.4;19.4832;0.341333
20230830095249637_FLZ-R0_snap.fits;7.85975;26450.7;6.65306;0
20230830095349712_FLZ-R0_snap.fits;9.96251;26525.4;6.99483;0
20230830095515557_FLZ-R0_met.fits;11.0238;26491.7;50.6902;0.341333
20230830095449787_FLZ-R0_snap.fits;9.28613;26513.7;9.16843;0
20230830095549861_FLZ-R0_snap.fits;9.94403;26522.5;7.71678;0
20230830095709733_FLZ-R0_met.fits;9.2979;26478.5;24.9997;0.170667
20230830095649936_FLZ-R0_snap.fits;9.28572;26474.1;10.869;0
20230830095754107_FLZ-R0_met.fits;7.78721;26472.7;33.3761;0.170667
20230830095750011_FLZ-R0_snap.fits;7.96108;26466.8;7.10334;0
20230830095850085_FLZ-R0_snap.fits;7.67417;26525.4;7.12946;0
20230830095950160_FLZ-R0_snap.fits;8.35225;26507.8;7.63836;0
