# file name; noise; peak f.; mag.; duration
20230830060032315_FLZ-R0_snap.fits;8.80631;26535.6;7.97508;0
20230830060132389_FLZ-R0_snap.fits;7.67375;26485.8;6.9439;0
20230830060232464_FLZ-R0_snap.fits;7.22309;26521;5.91403;0
20230830060332539_FLZ-R0_snap.fits;7.56554;26497.6;7.40383;0
20230830060433808_FLZ-R0_met.fits;7.506;26512.2;15.7715;0.341333
20230830060526032_FLZ-R0_met.fits;6.99181;26474.1;15.3959;0.170667
20230830060432613_FLZ-R0_snap.fits;7.73637;26541.5;6.52263;0
20230830060534224_FLZ-R0_met.fits;7.49282;26504.9;15.0821;0.170667
20230830060546000_FLZ-R0_met.fits;6.93774;26449.2;18.5843;0.170667
20230830060616720_FLZ-R0_met.fits;7.32252;26523.9;14.7643;0.170667
20230830060532688_FLZ-R0_snap.fits;8.30214;26474.1;5.44983;0
20230830060641637_FLZ-R0_met.fits;7.03786;26525.4;17.0332;0.170667
20230830060632763_FLZ-R0_snap.fits;7.355;26453.6;7.44398;0
20230830060807312_FLZ-R0_met.fits;7.12936;26475.6;15.6269;0.170667
20230830060732837_FLZ-R0_snap.fits;7.83752;26521;7.95053;0
20230830060836837_FLZ-R0_met.fits;7.4979;26482.9;18.0096;0.170667
20230830060854757_FLZ-R0_met.fits;7.14595;26499;29.8993;0.170667
20230830060917968_FLZ-R0_met.fits;8.56418;26516.6;18.9666;0.170667
20230830060832912_FLZ-R0_snap.fits;6.82828;26496.1;7.69121;0
20230830060932987_FLZ-R0_snap.fits;7.27599;26450.7;7.09405;0
20230830061033061_FLZ-R0_snap.fits;8.39362;26529.8;7.65882;0
20230830061133136_FLZ-R0_snap.fits;7.87123;26496.1;8.44225;0
20230830061233211_FLZ-R0_snap.fits;9.17645;26518.1;7.14766;0
20230830061333285_FLZ-R0_snap.fits;6.97805;26449.2;8.25619;0
20230830061433360_FLZ-R0_snap.fits;7.87314;26496.1;7.19961;0
20230830061538555_FLZ-R0_met.fits;8.07764;26545.9;16.721;0.170667
20230830061533435_FLZ-R0_snap.fits;8.00714;26477.1;8.86507;0
20230830061720955_FLZ-R0_met.fits;8.0078;26547.4;19.9094;0.170667
20230830061633509_FLZ-R0_snap.fits;10.4832;26471.2;7.0367;0
20230830061817787_FLZ-R0_met.fits;8.72542;26456.5;23.4897;0.170667
20230830061733584_FLZ-R0_snap.fits;8.70882;26545.9;7.83122;0
20230830061833659_FLZ-R0_snap.fits;8.3133;26534.2;7.2194;0
20230830062006672_FLZ-R0_met.fits;7.37063;26453.6;22.5248;0.170667
20230830061933733_FLZ-R0_snap.fits;6.92757;26460.9;6.92257;0
20230830062033808_FLZ-R0_snap.fits;7.22291;26529.8;7.25226;0
20230830062132859_FLZ-R0_met.fits;8.93557;26537.1;88.7862;0.341333
20230830062213477_FLZ-R0_met.fits;7.08329;26477.1;22.4952;0.512
20230830062133883_FLZ-R0_snap.fits;7.44844;26453.6;9.52071;0
20230830062233957_FLZ-R0_snap.fits;8.90582;26545.9;7.55172;0
20230830062334032_FLZ-R0_snap.fits;7.57772;26462.4;8.524;0
20230830062434107_FLZ-R0_snap.fits;8.25036;26496.1;5.61612;0
20230830062534181_FLZ-R0_snap.fits;9.55708;26541.5;7.1745;0
20230830062634256_FLZ-R0_snap.fits;9.02868;26493.2;7.5726;0
20230830062734331_FLZ-R0_snap.fits;8.54356;26481.4;6.70331;0
20230830062834405_FLZ-R0_snap.fits;8.14902;26510.7;7.06556;0
20230830062934480_FLZ-R0_snap.fits;7.78403;26482.9;8.8117;0
20230830063104763_FLZ-R0_met.fits;8.80269;26487.3;35.4376;0.341333
20230830063034555_FLZ-R0_snap.fits;7.06094;26535.6;7.68997;0
20230830063134629_FLZ-R0_snap.fits;8.81246;26507.8;7.08828;0
20230830063234704_FLZ-R0_snap.fits;7.34452;26534.2;7.52322;0
20230830063334779_FLZ-R0_snap.fits;8.60844;26544.4;9.29779;0
20230830063434853_FLZ-R0_snap.fits;7.60979;26525.4;6.83328;0
20230830063552677_FLZ-R0_met.fits;7.52569;26534.2;24.5832;0.170667
20230830063534928_FLZ-R0_snap.fits;7.51187;26534.2;7.2779;0
20230830063652411_FLZ-R0_met.fits;8.28309;26460.9;21.2503;0.170667
20230830063713573_FLZ-R0_met.fits;8.49341;26503.4;20.4094;0.170667
20230830063635003_FLZ-R0_snap.fits;7.47597;26475.6;6.04009;0
20230830063735077_FLZ-R0_snap.fits;9.61936;26465.3;8.5403;0
20230830063835152_FLZ-R0_snap.fits;7.76394;26471.2;7.79572;0
20230830064015163_FLZ-R0_met.fits;7.48837;26518.1;16.7329;0.170667
20230830064026256_FLZ-R0_met.fits;6.95175;26493.2;16.5078;0.170667
20230830063935227_FLZ-R0_snap.fits;7.563;26475.6;6.21585;0
20230830064041104_FLZ-R0_met.fits;10.1201;26523.9;21.2859;0.170667
20230830064035301_FLZ-R0_snap.fits;8.40296;26487.3;8.74571;0
20230830064211387_FLZ-R0_met.fits;7.26393;26480;16.6714;0.170667
20230830064135376_FLZ-R0_snap.fits;8.80719;26458;8.26461;0
20230830064235451_FLZ-R0_snap.fits;8.13893;26507.8;7.54042;0
20230830064335525_FLZ-R0_snap.fits;7.27855;26456.5;7.56213;0
20230830064435600_FLZ-R0_snap.fits;8.22501;26494.6;7.19856;0
20230830064535675_FLZ-R0_snap.fits;7.76586;26545.9;9.82199;0
20230830064708517_FLZ-R0_met.fits;8.17889;26474.1;55.0622;1.36533
20230830064635749_FLZ-R0_snap.fits;7.16105;26543;6.46751;0
20230830064739067_FLZ-R0_met.fits;8.14356;26474.1;18.1111;0.170667
20230830064735824_FLZ-R0_snap.fits;8.87402;26459.5;8.19404;0
20230830064909691_FLZ-R0_met.fits;8.45537;26487.3;18.4094;0.170667
20230830064835899_FLZ-R0_snap.fits;7.38956;26453.6;8.30807;0
20230830065005499_FLZ-R0_met.fits;9.36622;26485.8;19.0002;0.170667
20230830064935973_FLZ-R0_snap.fits;7.95381;26466.8;6.9414;0
20230830065118544_FLZ-R0_met.fits;8.56183;26497.6;22.3351;0.341333
20230830065036048_FLZ-R0_snap.fits;8.71786;26506.3;6.08516;0
20230830065136123_FLZ-R0_snap.fits;6.36745;26490.2;6.39891;0
20230830065236197_FLZ-R0_snap.fits;8.85187;26516.6;5.56713;0
20230830065336272_FLZ-R0_snap.fits;7.61797;26456.5;7.20088;0
20230830065436347_FLZ-R0_snap.fits;8.60634;26450.7;7.47451;0
20230830065536421_FLZ-R0_snap.fits;8.44949;26540;8.16331;0
20230830065636496_FLZ-R0_snap.fits;7.47328;26471.2;8.42261;0
20230830065736571_FLZ-R0_snap.fits;8.03829;26480;7.96389;0
20230830065836645_FLZ-R0_snap.fits;7.88036;26477.1;9.56171;0
20230830065936720_FLZ-R0_snap.fits;8.66897;26478.5;6.32042;0
