# file name; noise; peak f.; mag.; duration
20230830070036795_FLZ-R0_snap.fits;7.88265;26460.9;9.2946;0
20230830070136869_FLZ-R0_snap.fits;10.1938;26472.7;7.10766;0
20230830070236944_FLZ-R0_snap.fits;9.51006;26475.6;7.19541;0
20230830070337019_FLZ-R0_snap.fits;7.44024;26463.9;6.37507;0
20230830070437947_FLZ-R0_met.fits;7.9269;26534.2;25.0971;0.170667
20230830070437093_FLZ-R0_snap.fits;9.34417;26499;8.50241;0
20230830070537168_FLZ-R0_snap.fits;9.89478;26481.4;9.61712;0
20230830070637243_FLZ-R0_snap.fits;7.98425;26459.5;8.80789;0
20230830070737317_FLZ-R0_snap.fits;6.8317;26526.9;6.49984;0
20230830070837392_FLZ-R0_snap.fits;7.16922;26522.5;7.17974;0
20230830071010747_FLZ-R0_met.fits;7.72107;26525.4;20.1138;1.024
20230830070937467_FLZ-R0_snap.fits;7.3519;26463.9;8.27544;0
20230830071037541_FLZ-R0_snap.fits;9.05199;26463.9;8.13885;0
20230830071137616_FLZ-R0_snap.fits;8.01168;26504.9;7.97629;0
20230830071236837_FLZ-R0_met.fits;7.49113;26469.7;36.2642;0.170667
20230830071248272_FLZ-R0_met.fits;8.76329;26494.6;76.7451;0.341333
20230830071237691_FLZ-R0_snap.fits;7.78426;26456.5;5.65211;0
20230830071337765_FLZ-R0_snap.fits;7.34368;26510.7;7.39477;0
20230830071437840_FLZ-R0_snap.fits;8.69774;26504.9;8.23808;0
20230830071601637_FLZ-R0_met.fits;8.12008;26522.5;20.2634;0.341333
20230830071537915_FLZ-R0_snap.fits;9.11636;26452.1;8.84857;0
20230830071644304_FLZ-R0_met.fits;6.95556;26540;24.0122;0.341333
20230830071637989_FLZ-R0_snap.fits;7.09278;26499;7.11199;0
20230830071738064_FLZ-R0_snap.fits;9.2408;26510.7;6.7616;0
20230830071841211_FLZ-R0_met.fits;8.13219;26491.7;20.9886;0.341333
20230830071838139_FLZ-R0_snap.fits;9.94772;26534.2;6.90148;0
20230830071938213_FLZ-R0_snap.fits;7.36487;26465.3;8.05248;0
20230830072108667_FLZ-R0_met.fits;9.07881;26474.1;64.1242;0.341333
20230830072038288_FLZ-R0_snap.fits;7.71095;26485.8;5.84046;0
20230830072138363_FLZ-R0_snap.fits;9.05632;26452.1;5.96818;0
20230830072236389_FLZ-R0_met.fits;8.53846;26516.6;24.7424;0.170667
20230830072238437_FLZ-R0_snap.fits;8.62149;26469.7;6.30645;0
20230830072402576_FLZ-R0_met.fits;7.58476;26518.1;16.0945;0.170667
20230830072338512_FLZ-R0_snap.fits;9.8456;26449.2;9.56624;0
20230830072438587_FLZ-R0_snap.fits;7.87545;26463.9;7.7955;0
20230830072538661_FLZ-R0_snap.fits;8.17226;26465.3;7.12253;0
20230830072713381_FLZ-R0_met.fits;7.40938;26478.5;123.432;1.024
20230830072638736_FLZ-R0_snap.fits;7.51661;26465.3;7.85988;0
20230830072738811_FLZ-R0_snap.fits;6.73215;26496.1;7.08592;0
20230830072906192_FLZ-R0_met.fits;7.59081;26459.5;15.7596;0.170667
20230830072838885_FLZ-R0_snap.fits;6.48991;26502;5.95824;0
20230830072938960_FLZ-R0_snap.fits;6.23683;26526.9;8.11598;0
20230830073128016_FLZ-R0_met.fits;6.47979;26460.9;24.0647;0.341333
20230830073039035_FLZ-R0_snap.fits;8.36218;26497.6;6.28404;0
20230830073139109_FLZ-R0_snap.fits;7.09234;26513.7;6.85338;0
20230830073242427_FLZ-R0_met.fits;7.53187;26510.7;15.5061;0.170667
20230830073239184_FLZ-R0_snap.fits;7.03919;26510.7;7.42576;0
20230830073339259_FLZ-R0_snap.fits;7.62813;26541.5;6.02745;0
20230830073528827_FLZ-R0_met.fits;8.76315;26538.6;50.2619;0.341333
20230830073439333_FLZ-R0_snap.fits;8.32854;26472.7;7.47794;0
20230830073539408_FLZ-R0_snap.fits;8.07272;26506.3;4.23488;0
20230830073638800_FLZ-R0_met.fits;7.43566;26506.3;28.3104;0.170667
20230830073639483_FLZ-R0_snap.fits;7.02006;26516.6;6.45835;0
20230830073810789_FLZ-R0_met.fits;8.33406;26537.1;25.7193;0.170667
20230830073739557_FLZ-R0_snap.fits;7.83474;26449.2;7.13537;0
20230830073856016_FLZ-R0_met.fits;8.70324;26485.8;33.4686;0.170667
20230830073839632_FLZ-R0_snap.fits;8.27172;26540;5.83922;0
20230830073939707_FLZ-R0_snap.fits;7.67326;26510.7;6.88965;0
20230830074039781_FLZ-R0_snap.fits;8.41828;26496.1;5.82658;0
20230830074139856_FLZ-R0_snap.fits;7.64341;26480;5.29943;0
20230830074239931_FLZ-R0_snap.fits;6.60337;26526.9;7.91629;0
20230830074340005_FLZ-R0_snap.fits;7.01618;26531.2;6.41291;0
20230830074441445_FLZ-R0_met.fits;7.19841;26491.7;15.7794;0.170667
20230830074459365_FLZ-R0_met.fits;6.57337;26491.7;18.154;0.170667
20230830074507557_FLZ-R0_met.fits;6.0934;26455.1;14.5002;0.170667
20230830074514896_FLZ-R0_met.fits;6.95261;26462.4;27.2897;12.1173
20230830074440080_FLZ-R0_snap.fits;7.81963;26452.1;7.57879;0
20230830074548176_FLZ-R0_met.fits;6.67678;26496.1;13.6879;0.170667
20230830074540155_FLZ-R0_snap.fits;6.93103;26545.9;6.20882;0
20230830074640229_FLZ-R0_snap.fits;7.92534;26541.5;8.04051;0
20230830074740304_FLZ-R0_snap.fits;7.18733;26518.1;7.41005;0
20230830074840379_FLZ-R0_snap.fits;7.94168;26526.9;5.04269;0
20230830074940453_FLZ-R0_snap.fits;7.22428;26453.6;5.87253;0
20230830075124048_FLZ-R0_met.fits;7.81978;26532.7;16.0223;1.19467
20230830075040528_FLZ-R0_snap.fits;7.23282;26481.4;7.75483;0
20230830075210640_FLZ-R0_met.fits;6.2867;26516.6;15.3357;0.512
20230830075140603_FLZ-R0_snap.fits;8.18389;26459.5;6.37413;0
20230830075240677_FLZ-R0_snap.fits;7.17898;26474.1;7.29315;0
20230830075340752_FLZ-R0_snap.fits;8.23032;26477.1;5.99643;0
20230830075440827_FLZ-R0_snap.fits;8.22182;26465.3;7.9418;0
20230830075540901_FLZ-R0_snap.fits;9.36821;26500.5;5.95327;0
20230830075640976_FLZ-R0_snap.fits;8.70764;26516.6;8.67234;0
20230830075741051_FLZ-R0_snap.fits;9.06291;26482.9;9.80409;0
20230830075841125_FLZ-R0_snap.fits;9.12411;26472.7;10.1203;0
20230830075941200_FLZ-R0_snap.fits;8.32976;26512.2;7.36701;0
