# file name; noise; peak f.; mag.; duration
20230830200034960_FLZ-R0_snap.fits;7.56694;26534.2;8.22429;0
20230830200135035_FLZ-R0_snap.fits;7.94587;26543;7.7649;0
20230830200243301_FLZ-R0_met.fits;9.17034;26487.3;37.6341;0.512
20230830200235109_FLZ-R0_snap.fits;8.0827;26496.1;6.56812;0
20230830200335184_FLZ-R0_snap.fits;9.37745;26502;7.6859;0
20230830200446181_FLZ-R0_met.fits;8.7043;26449.2;30.42;0.170667
20230830200435259_FLZ-R0_snap.fits;8.48663;26449.2;7.34667;0
20230830200535333_FLZ-R0_snap.fits;8.44283;26471.2;9.15961;0
20230830200635408_FLZ-R0_snap.fits;8.03186;26469.7;8.17488;0
20230830200735483_FLZ-R0_snap.fits;7.15482;26456.5;8.89546;0
20230830200835557_FLZ-R0_snap.fits;7.99054;26449.2;8.60534;0
20230830200935632_FLZ-R0_snap.fits;7.5886;26481.4;5.42818;0
20230830201035707_FLZ-R0_snap.fits;7.51351;26475.6;8.1999;0
20230830201135781_FLZ-R0_snap.fits;8.71971;26493.2;6.20286;0
20230830201235856_FLZ-R0_snap.fits;7.19568;26452.1;6.25096;0
20230830201335931_FLZ-R0_snap.fits;9.77409;26518.1;30.7358;0
20230830201434299_FLZ-R0_met.fits;9.77409;26518.1;30.7358;0.170667
20230830201436005_FLZ-R0_snap.fits;7.82294;26485.8;8.4564;0
20230830201536080_FLZ-R0_snap.fits;8.98879;26522.5;7.55413;0
20230830201636155_FLZ-R0_snap.fits;8.35296;26540;5.08387;0
20230830201736229_FLZ-R0_snap.fits;8.94945;26471.2;7.72502;0
20230830201836304_FLZ-R0_snap.fits;9.14305;26469.7;7.49733;0
20230830201936379_FLZ-R0_snap.fits;9.22535;26471.2;8.67106;0
20230830202036453_FLZ-R0_snap.fits;8.5597;26468.3;7.47411;0
20230830202139941_FLZ-R0_met.fits;9.88789;26453.6;46.6992;0.512
20230830202136528_FLZ-R0_snap.fits;8.38543;26528.3;6.60315;0
20230830202236603_FLZ-R0_snap.fits;7.82289;26468.3;9.15893;0
20230830202412347_FLZ-R0_met.fits;8.31493;26518.1;31.908;0.341333
20230830202336677_FLZ-R0_snap.fits;10.2008;26529.8;9.69771;0
20230830202436752_FLZ-R0_snap.fits;8.06407;26468.3;8.45563;0
20230830202536827_FLZ-R0_snap.fits;7.3024;26482.9;8.2811;0
20230830202636901_FLZ-R0_snap.fits;9.02935;26472.7;7.12603;0
20230830202736976_FLZ-R0_snap.fits;7.44873;26471.2;7.42421;0
20230830202837051_FLZ-R0_snap.fits;7.62828;26471.2;8.7047;0
20230830202937125_FLZ-R0_snap.fits;8.5754;26478.5;8.16337;0
20230830203037200_FLZ-R0_snap.fits;8.02096;26487.3;7.96369;0
20230830203137275_FLZ-R0_snap.fits;9.11398;26504.9;8.28117;0
20230830203237349_FLZ-R0_snap.fits;8.54968;26541.5;7.00997;0
20230830203337424_FLZ-R0_snap.fits;8.37553;26472.7;9.66209;0
20230830203525627_FLZ-R0_met.fits;10.1841;26488.8;68.0913;0.341333
20230830203437499_FLZ-R0_snap.fits;8.99837;26469.7;7.96515;0
20230830203537573_FLZ-R0_snap.fits;8.51366;26480;7.95235;0
20230830203637648_FLZ-R0_snap.fits;7.26428;26525.4;8.14961;0
20230830203737723_FLZ-R0_snap.fits;7.76999;26468.3;8.08165;0
20230830203926267_FLZ-R0_met.fits;9.21694;26449.2;18.4996;0.170667
20230830203837797_FLZ-R0_snap.fits;7.77655;26547.4;7.44163;0
20230830203937872_FLZ-R0_snap.fits;7.5319;26482.9;7.86624;0
20230830204037947_FLZ-R0_snap.fits;6.63951;26485.8;8.77871;0
20230830204138021_FLZ-R0_snap.fits;8.24976;26513.7;4.61606;0
20230830204238096_FLZ-R0_snap.fits;9.04623;26531.2;5.22955;0
20230830204336123_FLZ-R0_met.fits;9.05373;26528.3;48.0322;0.341333
20230830204338171_FLZ-R0_snap.fits;8.10287;26455.1;6.67286;0
20230830204438245_FLZ-R0_snap.fits;8.64165;26503.4;6.89252;0
20230830204538320_FLZ-R0_snap.fits;6.98806;26526.9;9.59783;0
20230830204638395_FLZ-R0_snap.fits;7.81969;26538.6;6.65841;0
20230830204738469_FLZ-R0_snap.fits;8.54063;26535.6;7.21392;0
20230830204845029_FLZ-R0_met.fits;7.69338;26504.9;16.89;0.170667
20230830204838544_FLZ-R0_snap.fits;8.44305;26499;7.47962;0
20230830204938619_FLZ-R0_snap.fits;9.09317;26531.2;7.48537;0
20230830205038693_FLZ-R0_snap.fits;9.03981;26469.7;6.9803;0
20230830205138768_FLZ-R0_snap.fits;7.16117;26544.4;8.09017;0
20230830205238843_FLZ-R0_snap.fits;6.51397;26491.7;8.72616;0
20230830205338576_FLZ-R0_met.fits;7.24377;26499;28.7674;0.512
20230830205402811_FLZ-R0_met.fits;6.6017;26453.6;39.3928;0.170667
20230830205338917_FLZ-R0_snap.fits;8.83797;26516.6;9.00945;0
20230830205438992_FLZ-R0_snap.fits;7.17912;26503.4;7.12633;0
20230830205539067_FLZ-R0_snap.fits;7.79269;26528.3;7.08594;0
20230830205639141_FLZ-R0_snap.fits;8.47089;26543;7.3992;0
20230830205739216_FLZ-R0_snap.fits;6.90788;26529.8;6.31803;0
20230830205839291_FLZ-R0_snap.fits;8.25426;26459.5;6.78847;0
20230830205939365_FLZ-R0_snap.fits;8.37428;26478.5;8.66929;0
