# file name; noise; peak f.; mag.; duration
20230830160046395_FLZ-R0_met.fits;7.94682;26503.4;18.5101;0.170667
20230830160105168_FLZ-R0_met.fits;8.62311;26516.6;42.4421;0.341333
20230830160017040_FLZ-R0_snap.fits;9.83017;26497.6;8.42542;0
20230830160117115_FLZ-R0_snap.fits;9.57676;26484.4;10.7361;0
20230830160217189_FLZ-R0_snap.fits;8.77492;26512.2;5.80209;0
20230830160317264_FLZ-R0_snap.fits;8.53786;26547.4;6.99974;0
20230830160417339_FLZ-R0_snap.fits;7.82973;26491.7;8.66308;0
20230830160514512_FLZ-R0_met.fits;7.96976;26493.2;17.1387;0.170667
20230830160517413_FLZ-R0_snap.fits;8.09951;26535.6;7.58809;0
20230830160651792_FLZ-R0_met.fits;8.53527;26497.6;27.1664;0.341333
20230830160617488_FLZ-R0_snap.fits;8.07092;26487.3;10.1597;0
20230830160717563_FLZ-R0_snap.fits;9.31505;26510.7;6.40108;0
20230830160819856_FLZ-R0_met.fits;7.6093;26507.8;101.206;0.341333
20230830160852112_FLZ-R0_met.fits;7.7317;26478.5;24.4938;0.341333
20230830160817637_FLZ-R0_snap.fits;8.08919;26522.5;8.61552;0
20230830160946725_FLZ-R0_met.fits;8.08384;26538.6;26.5101;1.19467
20230830161009253_FLZ-R0_met.fits;10.3632;26521;32.8205;0.341333
20230830160917712_FLZ-R0_snap.fits;6.91841;26521;6.63049;0
20230830161019493_FLZ-R0_met.fits;7.57494;26499;18.8703;0.170667
20230830161028027_FLZ-R0_met.fits;7.2707;26502;16.3582;0.170667
20230830161017787_FLZ-R0_snap.fits;8.94631;26510.7;8.0258;0
20230830161117861_FLZ-R0_snap.fits;8.07912;26522.5;6.57594;0
20230830161217936_FLZ-R0_snap.fits;7.71793;26529.8;6.66408;0
20230830161318011_FLZ-R0_snap.fits;9.01171;26535.6;6.78069;0
20230830161418085_FLZ-R0_snap.fits;9.34034;26529.8;6.64952;0
20230830161518160_FLZ-R0_snap.fits;6.91159;26509.3;7.17693;0
20230830161618235_FLZ-R0_snap.fits;8.29062;26537.1;6.61383;0
20230830161718821_FLZ-R0_met.fits;10.5239;26478.5;27.5306;0.512
20230830161718309_FLZ-R0_snap.fits;7.62803;26488.8;6.93248;0
20230830161912656_FLZ-R0_met.fits;9.02228;26490.2;26.3065;0.170667
20230830161818384_FLZ-R0_snap.fits;7.07936;26500.5;5.938;0
20230830161918459_FLZ-R0_snap.fits;6.82608;26485.8;8.25447;0
20230830162018875_FLZ-R0_met.fits;7.02888;26500.5;36.6389;0.341333
20230830162018533_FLZ-R0_snap.fits;7.21219;26532.7;4.71763;0
20230830162118608_FLZ-R0_snap.fits;6.87662;26510.7;6.35694;0
20230830162250427_FLZ-R0_met.fits;7.24709;26499;18.0352;0.170667
20230830162218683_FLZ-R0_snap.fits;7.621;26452.1;6.50099;0
20230830162411493_FLZ-R0_met.fits;8.22073;26497.6;16.9533;0.170667
20230830162318757_FLZ-R0_snap.fits;6.78607;26532.7;7.34825;0
20230830162459109_FLZ-R0_met.fits;7.19073;26499;37.517;0.341333
20230830162513104_FLZ-R0_met.fits;6.68296;26465.3;39.4388;0.341333
20230830162418832_FLZ-R0_snap.fits;7.84054;26469.7;8.22493;0
20230830162519419_FLZ-R0_met.fits;7.66042;26502;25.5962;0.512
20230830162518907_FLZ-R0_snap.fits;8.7367;26474.1;6.16489;0
20230830162633829_FLZ-R0_met.fits;8.36499;26503.4;25.1121;0.341333
20230830162618981_FLZ-R0_snap.fits;8.42618;26493.2;4.75048;0
20230830162719056_FLZ-R0_snap.fits;9.34696;26452.1;8.23894;0
20230830162819131_FLZ-R0_snap.fits;8.12132;26526.9;6.50215;0
20230830162919205_FLZ-R0_snap.fits;7.12245;26537.1;6.97852;0
20230830163019280_FLZ-R0_snap.fits;9.29736;26496.1;10.5584;0
20230830163119355_FLZ-R0_snap.fits;9.87639;26531.2;6.4459;0
20230830163219429_FLZ-R0_snap.fits;7.61076;26502;5.70161;0
20230830163347493_FLZ-R0_met.fits;7.41732;26484.4;23.0272;0.170667
20230830163319504_FLZ-R0_snap.fits;8.11469;26466.8;6.89183;0
20230830163419579_FLZ-R0_snap.fits;7.48149;26482.9;7.28308;0
20230830163519653_FLZ-R0_snap.fits;7.15073;26529.8;9.14827;0
20230830163619728_FLZ-R0_snap.fits;8.92314;26474.1;7.09148;0
20230830163719803_FLZ-R0_snap.fits;8.20464;26487.3;5.5807;0
20230830163819877_FLZ-R0_snap.fits;8.66798;26537.1;10.3339;0
20230830163919952_FLZ-R0_snap.fits;8.92024;26485.8;7.23003;0
20230830164019173_FLZ-R0_met.fits;8.76628;26499;18.7476;0.170667
20230830164020027_FLZ-R0_snap.fits;7.66513;26480;6.23133;0
20230830164120101_FLZ-R0_snap.fits;8.81603;26519.5;5.93618;0
20230830164220176_FLZ-R0_snap.fits;10.2867;26488.8;8.51141;0
20230830164332539_FLZ-R0_met.fits;8.35644;26499;28.8647;0.341333
20230830164320251_FLZ-R0_snap.fits;8.89729;26455.1;6.64242;0
20230830164420325_FLZ-R0_snap.fits;6.32353;26459.5;6.87231;0
20230830164520400_FLZ-R0_snap.fits;7.6347;26515.1;9.04025;0
20230830164620475_FLZ-R0_snap.fits;8.96083;26503.4;6.55897;0
20230830164720549_FLZ-R0_snap.fits;7.2544;26504.9;6.97878;0
20230830164830693_FLZ-R0_met.fits;8.00487;26506.3;27.2248;0.341333
20230830164820624_FLZ-R0_snap.fits;8.58445;26459.5;7.34841;0
20230830164920699_FLZ-R0_snap.fits;8.94262;26472.7;6.61705;0
20230830165020773_FLZ-R0_snap.fits;8.95426;26463.9;8.24993;0
20230830165120848_FLZ-R0_snap.fits;10.4454;26496.1;8.15964;0
20230830165220923_FLZ-R0_snap.fits;7.27793;26480;6.45408;0
20230830165402299_FLZ-R0_met.fits;7.3025;26516.6;16.3329;0.170667
20230830165320997_FLZ-R0_snap.fits;8.25596;26491.7;6.13615;0
20230830165421072_FLZ-R0_snap.fits;7.85822;26478.5;5.85986;0
20230830165607227_FLZ-R0_met.fits;7.42687;26487.3;16.4579;0.170667
20230830165521147_FLZ-R0_snap.fits;8.11367;26482.9;8.52694;0
20230830165712421_FLZ-R0_met.fits;6.60075;26491.7;16.3871;0.170667
20230830165621221_FLZ-R0_snap.fits;7.1653;26538.6;8.27665;0
20230830165721296_FLZ-R0_snap.fits;6.86646;26458;6.84959;0
20230830165824272_FLZ-R0_met.fits;6.71079;26503.4;23.0561;0.341333
20230830165821371_FLZ-R0_snap.fits;7.75772;26503.4;8.0828;0
20230830165921445_FLZ-R0_snap.fits;9.12194;26499;8.46306;0
