# file name; noise; peak f.; mag.; duration
20000106220502447_TEST-R3_met.fits;1.59168;26513.7;10.8356;0.170667
20000106220533508_TEST-R3_met.fits;1.48556;26507.8;4.08521;0.512
20000106220549722_TEST-R3_met.fits;1.28296;26529.8;3.69293;2.73067
20000106220635460_TEST-R3_met.fits;1.37876;26529.8;4.74631;0.170667
20000106220935343_TEST-R3_met.fits;1.46458;26497.6;9.91928;0.512
20000106221104260_TEST-R3_met.fits;1.40124;26519.5;7.98512;0.341333
20000106221120303_TEST-R3_met.fits;1.26275;26490.2;2.76753;0.682667
20000106221344687_TEST-R3_met.fits;2.05981;26519.5;5.39002;0.170667
20000106221351514_TEST-R3_met.fits;1.41809;26453.6;5.5529;0.341333
20000106221443396_TEST-R3_met.fits;2.28929;26513.7;5.38156;0.512
20000106221458244_TEST-R3_met.fits;1.20156;26482.9;5.51578;0.341333
20000106221607706_TEST-R3_met.fits;1.46282;26510.7;3.32047;0.512
20000106221610948_TEST-R3_met.fits;1.72566;26531.2;6.20996;0.853333
20000106221616239_TEST-R3_met.fits;1.31594;26506.3;4.13584;2.90133
20000106221621018_TEST-R3_met.fits;1.34349;26528.3;4.2236;1.536
20000106221728090_TEST-R3_met.fits;1.49846;26491.7;3.98282;0.170667
20000106221736452_TEST-R3_met.fits;1.57769;26526.9;4.66234;0.170667
20000106221750276_TEST-R3_met.fits;1.1936;26510.7;2.62609;0.170667
20000106221928410_TEST-R3_met.fits;1.49727;26529.8;3.0252;0.170667
20000106222000324_TEST-R3_met.fits;1.4233;26504.9;4.41809;0.170667
20000106222137775_TEST-R3_met.fits;1.3574;26521;3.22163;0.853333
20000106222226586_TEST-R3_met.fits;1.35044;26504.9;4.74593;0.170667
20000106222402159_TEST-R3_met.fits;1.25275;26534.2;3.99428;0.170667
20000106222604015_TEST-R3_met.fits;1.34795;26510.7;3.21702;0.170667
20000106222620058_TEST-R3_met.fits;1.46286;26509.3;4.61944;0.170667
20000106222632346_TEST-R3_met.fits;1.68926;26491.7;6.84587;0.341333
20000106222706820_TEST-R3_met.fits;1.48597;26465.3;4.34612;0.170667
20000106222745562_TEST-R3_met.fits;1.39965;26537.1;3.60999;1.536
20000106222853828_TEST-R3_met.fits;1.38922;26484.4;3.65863;0.170667
20000106222910724_TEST-R3_met.fits;1.22786;26490.2;2.91776;0.341333
20000106223055002_TEST-R3_met.fits;1.48853;26496.1;3.35493;0.341333
20000106223109338_TEST-R3_met.fits;1.42659;26482.9;4.58197;0.170667
20000106223137668_TEST-R3_met.fits;1.63659;26519.5;3.34899;1.70667
20000106223151834_TEST-R3_met.fits;1.52515;26513.7;4.77908;0.341333
20000106223225796_TEST-R3_met.fits;1.69676;26529.8;3.57007;0.341333
20000106223259759_TEST-R3_met.fits;1.53627;26475.6;3.79236;0.341333
20000106223326895_TEST-R3_met.fits;1.33156;26500.5;2.84431;0.170667
20000106223332527_TEST-R3_met.fits;1.51289;26497.6;3.65391;0.682667
20000106223422532_TEST-R3_met.fits;2.276;26506.3;4.67257;0.170667
20000106223430554_TEST-R3_met.fits;1.27468;26496.1;3.00839;0.512
20000106223606127_TEST-R3_met.fits;1.4727;26493.2;4.03727;0.341333
20000106223709956_TEST-R3_met.fits;1.54764;26506.3;7.98728;0.341333
20000106223748015_TEST-R3_met.fits;1.51488;26502;3.30105;0.170667
20000106223905156_TEST-R3_met.fits;1.34802;26500.5;2.95637;0.170667
20000106223933999_TEST-R3_met.fits;1.39193;26493.2;2.89089;0.170667
20000106224043119_TEST-R3_met.fits;1.44869;26523.9;5.2521;1.024
20000106224128516_TEST-R3_met.fits;1.24422;26496.1;2.62303;0.170667
20000106224158042_TEST-R3_met.fits;1.38106;26499;3.00856;0.170667
20000106224322351_TEST-R3_met.fits;1.31299;26506.3;5.36483;0.170667
20000106224347780_TEST-R3_met.fits;1.44068;26500.5;3.03096;0.170667
20000106224448538_TEST-R3_met.fits;1.50789;26471.2;4.4578;0.170667
20000106224547076_TEST-R3_met.fits;1.437;26480;9.71331;0.341333
20000106224649028_TEST-R3_met.fits;1.36775;26493.2;3.34389;0.341333
20000106224803268_TEST-R3_met.fits;1.56113;26510.7;6.01123;0.170667
20000106224942426_TEST-R3_met.fits;1.12497;26491.7;2.93694;2.21867
20000106225014170_TEST-R3_met.fits;1.61225;26496.1;3.32834;0.170667
20000106225020826_TEST-R3_met.fits;1.46025;26545.9;4.2558;0.512
20000106225101274_TEST-R3_met.fits;1.31041;26499;2.67494;0.341333
20000106225122607_TEST-R3_met.fits;1.34645;26491.7;3.21584;0.170667
20000106225500548_TEST-R3_met.fits;1.65826;26480;4.35565;0.512
20000106225615983_TEST-R3_met.fits;1.65796;26535.6;3.41678;0.341333
20000106225647556_TEST-R3_met.fits;1.53455;26481.4;4.17324;0.341333
20000106225832516_TEST-R3_met.fits;1.26229;26523.9;5.46652;0.512
20000106225933786_TEST-R3_met.fits;1.26645;26493.2;2.64261;0.170667
20000106230007236_TEST-R3_met.fits;1.3007;26485.8;4.89399;0.170667
20000106230052804_TEST-R3_met.fits;1.45752;26500.5;3.40455;0.170667
20000106230130522_TEST-R3_met.fits;1.28724;26496.1;3.38886;0.170667
20000106230133082_TEST-R3_met.fits;1.46336;26512.2;2.99869;0.170667
20000106230157316_TEST-R3_met.fits;1.54633;26503.4;4.25826;0.170667
20000106230328452_TEST-R3_met.fits;1.39382;26531.2;3.64903;0.170667
20000106230347908_TEST-R3_met.fits;1.61707;26487.3;5.5896;0.170667
