#timestamp,LO_Frequency 
1465732815.7,286047002.0
1465732835.6,286047000.4
1465732855.5,286046999.3
1465732875.5,57207109.8
1465732895.4,9999971.2
1465732915.3,286047025.7
1465732935.2,286046995.6
1465732955.2,286046999.7
1465732975.1,286047001.8
1465732976.0,286047001.8
1465732995.0,286047001.8
1465732995.9,286047001.8
1465733015.9,286046997.2
1465733035.8,286047004.4
1465733055.7,286046998.3
1465733075.6,286046999.4
1465733095.6,286046996.9
1465733115.5,286046997.6
1465733135.4,286046999.5
1465733155.1,286047001.9
1465733156.0,286047001.9
1465733175.0,286047005.7
1465733175.9,286047005.7
1465733195.9,286046989.1
1465733215.8,286047000.0
1465733235.7,286047000.0
1465733255.6,286046999.6
1465733275.6,286046998.8
1465733295.5,286047000.1
1465733315.4,286047001.3
1465733335.3,286047005.9
1465733355.3,286046998.5
1465733375.2,286046999.8
1465733395.1,286047002.2
1465733415.0,286047001.0
1465733416.0,286047001.0
1465733435.9,286046997.9
1465733455.8,286046998.7
1465733475.7,286047007.5
1465733495.6,286047002.7
1465733515.6,286047000.6
1465733535.5,286047005.1
1465733555.4,286047006.0
1465733575.3,286047001.0
1465733595.3,286046997.1
1465733615.2,286046999.4
1465733635.1,286047003.8
