# file name; noise; peak f.; mag.; duration
20160612120004133_TEST-R3_snap.fits;1.71098;26453.6;1.37457;0
20160612120144826_TEST-R3_met.fits;1.38827;26480;2.78643;0.512
20160612120147557_TEST-R3_met.fits;1.42814;26504.9;15.2032;0.512
20160612120104207_TEST-R3_snap.fits;1.68084;26512.2;1.02976;0
20160612120236538_TEST-R3_met.fits;1.55248;26513.7;3.60269;0.170667
20160612120204282_TEST-R3_snap.fits;1.71656;26466.8;1.25268;0
20160612120304357_TEST-R3_snap.fits;1.62727;26488.8;2.89047;0
20160612120435663_TEST-R3_met.fits;1.66079;26507.8;3.89716;1.87733
20160612120449999_TEST-R3_met.fits;1.45736;26513.7;4.5417;0.170667
20160612120404431_TEST-R3_snap.fits;2.17721;26503.4;1.51842;0
20160612120504506_TEST-R3_snap.fits;1.31042;26456.5;1.1837;0
20160612120604581_TEST-R3_snap.fits;1.7528;26458;1.00771;0
20160612120704655_TEST-R3_snap.fits;1.37452;26491.7;1.12218;0
20160612120819407_TEST-R3_met.fits;1.43052;26482.9;2.98076;0.170667
20160612120826917_TEST-R3_met.fits;1.45177;26521;3.86854;0.682667
20160612120839205_TEST-R3_met.fits;1.45594;26504.9;4.42238;0.170667
20160612120804730_TEST-R3_snap.fits;1.61993;26488.8;1.39875;0
20160612120904463_TEST-R3_met.fits;1.80183;26504.9;23.2063;0.512
20160612120908389_TEST-R3_met.fits;1.46707;26507.8;5.24806;1.024
20160612120931770_TEST-R3_met.fits;1.27553;26474.1;3.7327;0.170667
20160612120942351_TEST-R3_met.fits;1.59756;26525.4;3.46606;0.682667
20160612120904805_TEST-R3_snap.fits;1.78092;26541.5;1.53895;0
20160612121046693_TEST-R3_met.fits;1.51507;26510.7;19.3192;0.853333
20160612121056079_TEST-R3_met.fits;1.72754;26515.1;10.414;0.341333
20160612121004879_TEST-R3_snap.fits;1.68147;26497.6;1.07258;0
20160612121110586_TEST-R3_met.fits;1.48267;26522.5;3.26247;0.170667
20160612121129189_TEST-R3_met.fits;1.53204;26507.8;10.6282;0.341333
20160612121134650_TEST-R3_met.fits;1.59135;26525.4;3.6503;0.170667
20160612121145573_TEST-R3_met.fits;1.37952;26494.6;3.93391;0.512
20160612121104954_TEST-R3_snap.fits;1.37978;26459.5;1.31177;0
20160612121212538_TEST-R3_met.fits;1.3644;26494.6;2.93836;0.170667
20160612121256399_TEST-R3_met.fits;1.49067;26509.3;4.18723;0.170667
20160612121205029_TEST-R3_snap.fits;1.45942;26540;1.48737;0
20160612121305103_TEST-R3_snap.fits;1.64035;26516.6;1.21091;0
20160612121405178_TEST-R3_snap.fits;1.62192;26502;1.4344;0
