#timestamp,LO_Frequency 
1465747215.1,286046995.8
1465747235.1,286046993.7
1465747236.0,286046993.7
1465747255.0,286047005.7
1465747255.9,286047005.7
1465747275.8,286046996.2
1465747295.8,286046998.1
1465747315.7,286047010.1
1465747335.6,286047005.3
1465747355.5,286047003.8
1465747375.5,286047001.0
1465747395.4,286046994.1
1465747415.3,286047010.2
1465747435.2,286047007.0
1465747455.2,286046993.9
1465747475.1,286046997.1
1465747495.0,286047010.3
1465747495.9,286047010.3
1465747515.9,286046985.4
1465747535.8,286046998.5
1465747555.7,286046997.2
1465747575.6,286047003.7
1465747595.6,286047001.2
1465747615.5,286047002.7
1465747635.4,286046995.4
1465747655.3,286046996.8
1465747675.3,286047002.1
1465747695.2,286047000.6
1465747715.1,286047000.0
1465747735.0,286046999.1
1465747736.0,286046999.1
1465747755.9,286047004.4
1465747775.8,286047001.2
1465747795.7,286046999.5
1465747815.7,286046998.3
1465747835.6,286047001.6
1465747855.5,286047000.1
1465747875.4,286047002.5
1465747895.4,286047001.3
1465747915.3,286046996.9
1465747935.2,286046999.1
1465747955.1,286046993.4
1465747975.1,286047002.0
1465747976.0,286047002.0
1465747995.9,286046996.0
1465748015.8,286046998.3
1465748035.7,286046998.4
1465748055.7,286046996.6
1465748075.6,286047001.2
1465748095.5,286047001.6
1465748115.4,286047001.0
1465748135.4,286046999.4
1465748155.3,286046998.7
1465748175.2,286046988.9
1465748195.1,286047006.7
1465748215.1,286047001.6
1465748216.0,286047001.6
1465748235.0,286046992.8
1465748235.9,286046992.8
1465748255.9,286047003.0
1465748275.8,286046996.2
1465748295.7,286046996.1
1465748315.6,286046995.8
1465748335.6,286047000.7
1465748355.5,286047001.0
1465748375.4,286047000.0
1465748395.3,286047005.3
1465748415.3,286047004.6
1465748435.2,286047007.2
1465748455.1,286047002.8
1465748475.0,286047005.6
1465748475.9,286047005.6
1465748495.9,286046996.9
1465748515.8,286047007.7
1465748535.7,286047006.4
1465748555.6,286046992.7
1465748575.6,286047004.2
1465748595.5,286046998.9
1465748615.4,286046991.0
1465748635.3,286046987.7
1465748655.3,286046996.6
1465748675.2,286046999.3
1465748695.1,286046990.1
1465748715.0,286046998.8
1465748716.0,286046998.8
1465748735.9,286046988.9
1465748755.8,286047010.8
1465748775.7,286046995.9
1465748795.7,286046999.9
1465748815.6,286046993.8
1465748835.5,286047014.1
1465748855.4,286047005.4
1465748875.4,286046997.2
1465748895.3,286046984.4
1465748915.2,286046994.1
1465748935.1,286046993.5
1465748955.1,286047001.0
1465748956.0,286047001.0
1465748975.0,286046999.2
1465748975.9,286046999.2
1465748995.8,286047011.7
1465749015.8,286047003.9
1465749035.7,286047002.0
1465749055.6,286047007.3
1465749075.5,286047002.1
1465749095.5,286046996.8
1465749115.4,286047003.8
1465749135.3,286046983.9
1465749155.2,286047005.6
1465749175.2,286047007.6
1465749195.1,286047009.0
1465749215.0,286047000.1
1465749215.9,286047000.1
1465749235.9,286047006.8
1465749255.8,286046998.4
1465749275.7,286047002.3
1465749295.6,286047002.1
1465749315.6,286047004.3
1465749335.5,286047001.1
1465749355.4,286047001.1
1465749375.3,286046997.1
1465749395.3,286047000.9
1465749415.2,286047003.3
1465749435.1,286047004.9
1465749455.0,286047014.7
1465749456.0,286047014.7
1465749475.9,286046984.9
1465749735.4,104038.0
1465749755.3,9999946.6
1465749775.2,286047042.0
1465749795.1,286046997.6
1465749815.1,286046996.6
1465749816.0,286046996.6
1465749835.9,286047002.2
1465749855.8,286046992.1
1465749875.7,286047006.0
1465749895.7,286046997.6
1465749915.6,286047014.3
1465749935.5,286047006.2
1465749955.5,286046992.6
1465749975.4,286046991.0
1465749995.3,286046996.6
1465750015.2,286047002.3
1465750035.2,286046999.7
1465750055.1,286047000.6
1465750056.0,286047000.6
1465750075.0,286047000.3
1465750075.9,286047000.3
1465750095.9,286047007.5
1465750115.8,286047007.2
1465750135.7,286046994.7
1465750155.6,286047004.3
1465750175.6,286046994.7
1465750195.5,286047000.8
1465750215.4,286046999.0
1465750235.3,286046999.5
1465750255.3,286046994.7
1465750275.2,286046997.1
1465750295.1,286046993.8
1465750315.0,286047004.1
1465750315.9,286047004.1
1465750335.9,286046988.1
1465750355.8,286047002.2
1465750375.7,286047003.0
1465750395.6,286046992.2
1465750415.6,286047000.2
1465750435.5,286047038.9
1465750455.4,286046974.0
1465750475.3,286046990.7
1465750495.3,286046998.9
1465750515.2,286046993.3
1465750535.1,286046995.7
1465750555.1,286047001.0
1465750556.0,286047001.0
1465750575.9,286047003.8
1465750595.8,286046998.5
1465750615.7,286047002.0
1465750635.7,286046999.2
1465750655.6,286047000.1
1465750675.5,286046998.9
1465750695.4,286046999.0
1465750715.4,286046993.5
1465750735.3,286047000.1
1465750755.2,286046995.0
1465750775.1,286047002.2
1465750795.1,286046995.5
1465750796.0,286046995.5
