# file name; noise; peak f.; mag.; duration
20000106230453956_TEST-R3_met.fits;1.72165;26503.4;3.9124;0.170667
20000106230511364_TEST-R3_met.fits;1.16277;26493.2;3.88532;0.170667
20000106230528943_TEST-R3_met.fits;1.71882;26471.2;4.06508;1.36533
20000106230606148_TEST-R3_met.fits;1.25339;26522.5;2.87843;0.512
20000106230720388_TEST-R3_met.fits;1.24308;26513.7;3.46387;0.170667
20000106230743770_TEST-R3_met.fits;1.27735;26462.4;6.0797;0.512
20000106230917466_TEST-R3_met.fits;1.33798;26504.9;2.78957;0.170667
20000106230932314_TEST-R3_met.fits;1.27437;26484.4;6.2826;0.341333
20000106230951940_TEST-R3_met.fits;1.41962;26515.1;3.54896;0.853333
20000106231033412_TEST-R3_met.fits;1.50213;26487.3;5.02308;2.048
20000106231125978_TEST-R3_met.fits;1.31832;26469.7;3.05467;0.341333
20000106231246532_TEST-R3_met.fits;1.45116;26545.9;3.99302;0.341333
20000106231249434_TEST-R3_met.fits;1.32588;26534.2;4.31728;0.512
20000106231504260_TEST-R3_met.fits;1.57155;26496.1;6.74846;0.341333
20000106231548804_TEST-R3_met.fits;1.42132;26494.6;7.68674;0.341333
20000106231908826_TEST-R3_met.fits;1.31382;26509.3;5.3296;0.341333
20000106231953370_TEST-R3_met.fits;1.35476;26529.8;5.45644;0.341333
20000106232016410_TEST-R3_met.fits;1.40518;26491.7;3.04768;0.170667
20000106232047983_TEST-R3_met.fits;1.57431;26516.6;5.37098;3.41333
20000106232115802_TEST-R3_met.fits;1.70176;26469.7;4.88402;0.170667
20000106232223898_TEST-R3_met.fits;1.44518;26485.8;3.79055;0.170667
20000106232225946_TEST-R3_met.fits;1.41796;26490.2;5.35031;0.170667
20000106232228164_TEST-R3_met.fits;1.81919;26513.7;3.70654;0.341333
20000106232241306_TEST-R3_met.fits;1.53626;26478.5;3.63204;0.170667
20000106232304004_TEST-R3_met.fits;1.67258;26531.2;3.67733;1.70667
20000106232318340_TEST-R3_met.fits;1.45821;26515.1;3.73341;0.170667
20000106232547332_TEST-R3_met.fits;1.56731;26521;11.915;0.512
20000106232613444_TEST-R3_met.fits;1.63833;26493.2;3.84555;0.170667
20000106232708911_TEST-R3_met.fits;1.40007;26516.6;4.51148;0.170667
20000106232811546_TEST-R3_met.fits;2.03362;26512.2;4.2983;0.170667
20000106232841412_TEST-R3_met.fits;1.55406;26507.8;4.4116;0.170667
20000106232854724_TEST-R3_met.fits;1.32269;26521;3.04552;0.341333
20000106232952068_TEST-R3_met.fits;1.58676;26521;5.26511;0.341333
20000106233030980_TEST-R3_met.fits;1.4048;26500.5;2.99453;0.170667
20000106233505583_TEST-R3_met.fits;1.41583;26519.5;6.89861;1.024
20000106233546202_TEST-R3_met.fits;1.22512;26525.4;2.58593;0.170667
20000106233803247_TEST-R3_met.fits;1.52242;26531.2;4.40003;0.170667
20000106233900591_TEST-R3_met.fits;1.41;26499;6.96451;0.341333
20000106233938650_TEST-R3_met.fits;1.7847;26532.7;3.78133;0.341333
20000106234018415_TEST-R3_met.fits;1.52675;26503.4;3.32452;0.170667
20000106234135386_TEST-R3_met.fits;1.27877;26494.6;11.2664;0.682667
20000106234153135_TEST-R3_met.fits;3.79087;26477.1;7.64208;0.341333
20000106234245018_TEST-R3_met.fits;1.37991;26525.4;6.30091;0.512
20000106234252015_TEST-R3_met.fits;1.43006;26534.2;3.00524;0.512
20000106234333999_TEST-R3_met.fits;1.29029;26504.9;3.63984;0.170667
20000106234402330_TEST-R3_met.fits;1.33354;26504.9;2.71492;0.170667
20000106234434756_TEST-R3_met.fits;1.4224;26525.4;3.45348;0.170667
20000106234447386_TEST-R3_met.fits;2.04061;26466.8;4.60844;0.170667
20000106234504111_TEST-R3_met.fits;1.75487;26465.3;5.73088;0.512
20000106234611866_TEST-R3_met.fits;1.67874;26503.4;5.87777;0.341333
20000106234906799_TEST-R3_met.fits;1.53912;26500.5;3.32679;0.341333
20000106234937348_TEST-R3_met.fits;1.10652;26504.9;3.20137;1.70667
20000106235147908_TEST-R3_met.fits;1.81399;26490.2;18.5267;0.341333
20160612114857509_TEST-R3_met.fits;1.49268;26480;4.62846;0.170667
20160612114903311_TEST-R3_snap.fits;1.83486;26543;1.50239;0
20160612114958949_TEST-R3_met.fits;1.37894;26491.7;3.94402;0.341333
20160612115003386_TEST-R3_snap.fits;8.22252;26526.9;9.09809;0
20160612115105509_TEST-R3_met.fits;9.29712;26485.8;65.461;0.341333
20160612115103461_TEST-R3_snap.fits;1.37706;26471.2;1.09196;0
20160612115203535_TEST-R3_snap.fits;1.58002;26488.8;0.879349;0
20160612115259685_TEST-R3_met.fits;1.71075;26496.1;6.41023;0.341333
20160612115303610_TEST-R3_snap.fits;1.59737;26504.9;1.63281;0
20160612115412047_TEST-R3_met.fits;1.23204;26516.6;3.35643;0.170667
20160612115434234_TEST-R3_met.fits;1.4294;26493.2;3.49358;0.170667
20160612115403685_TEST-R3_snap.fits;1.17156;26504.9;1.47478;0
20160612115516047_TEST-R3_met.fits;2.30355;26516.6;4.96841;0.682667
20160612115503759_TEST-R3_snap.fits;1.55351;26496.1;1.53101;0
20160612115633530_TEST-R3_met.fits;1.30935;26499;4.27753;0.170667
20160612115646501_TEST-R3_met.fits;1.46873;26519.5;4.5592;0.341333
20160612115654181_TEST-R3_met.fits;1.53618;26493.2;3.45793;0.170667
20160612115603834_TEST-R3_snap.fits;1.61998;26523.9;1.43283;0
20160612115657935_TEST-R3_met.fits;1.58741;26503.4;3.35402;0.170667
20160612115703909_TEST-R3_snap.fits;1.55631;26532.7;1.12751;0
20160612115803983_TEST-R3_snap.fits;1.72201;26484.4;1.57112;0
20160612115904058_TEST-R3_snap.fits;2.16902;26485.8;1.38058;0
