# file name; noise; peak f.; mag.; duration
20000106150538330_TEST-R3_met.fits;1.24879;26491.7;3.06719;0.341333
20000106150553007_TEST-R3_met.fits;1.37025;26477.1;7.12618;0.341333
20000106150605466_TEST-R3_met.fits;1.32331;26487.3;3.87275;0.170667
20000106150613658_TEST-R3_met.fits;1.35376;26503.4;3.32019;0.170667
20000106150632943_TEST-R3_met.fits;1.3725;26488.8;4.03341;0.341333
20000106150655983_TEST-R3_met.fits;1.49268;26485.8;15.8008;0.341333
20000106150701444_TEST-R3_met.fits;1.64922;26455.1;5.75946;0.341333
20000106150923780_TEST-R3_met.fits;1.2861;26482.9;2.73117;0.170667
20000106150933679_TEST-R3_met.fits;1.42671;26513.7;7.21247;0.170667
20000106150944602_TEST-R3_met.fits;1.32592;26496.1;4.06242;0.341333
20000106150947844_TEST-R3_met.fits;1.44553;26466.8;2.90461;0.512
20000106150954671_TEST-R3_met.fits;1.37461;26496.1;3.7676;0.341333
20000106151026074_TEST-R3_met.fits;1.29524;26491.7;3.68446;0.170667
20000106151107887_TEST-R3_met.fits;1.32532;26496.1;2.81344;0.170667
20000106151419716_TEST-R3_met.fits;1.09142;26493.2;3.22788;0.341333
20000106151513135_TEST-R3_met.fits;1.25523;26512.2;7.40438;0.341333
20000106151516036_TEST-R3_met.fits;1.56833;26502;6.04372;0.512
20000106151543343_TEST-R3_met.fits;1.42278;26482.9;20.6075;0.341333
20000106151641540_TEST-R3_met.fits;1.37238;26480;3.63834;1.19467
20000106151724036_TEST-R3_met.fits;1.30052;26513.7;3.38608;0.170667
20000106151758340_TEST-R3_met.fits;1.33783;26534.2;4.52915;0.170667
20000106151810287_TEST-R3_met.fits;1.38798;26497.6;3.97262;0.170667
20000106151903876_TEST-R3_met.fits;1.32735;26490.2;14.1004;0.341333
20000106152000538_TEST-R3_met.fits;1.68392;26490.2;4.96303;0.170667
20000106152028356_TEST-R3_met.fits;1.62422;26503.4;5.75436;1.19467
20000106152101466_TEST-R3_met.fits;1.35665;26515.1;3.79976;0.512
20000106152120410_TEST-R3_met.fits;1.35583;26499;3.35568;0.341333
20000106152238404_TEST-R3_met.fits;1.145;26496.1;2.71546;0.170667
20000106152419951_TEST-R3_met.fits;1.36539;26506.3;2.99516;0.170667
20000106152542383_TEST-R3_met.fits;1.40279;26531.2;4.60416;0.170667
20000106152551599_TEST-R3_met.fits;1.23936;26502;2.79337;0.170667
20000106152734682_TEST-R3_met.fits;1.18966;26494.6;2.55646;0.512
20000106152747652_TEST-R3_met.fits;1.60941;26528.3;4.98182;0.170667
20000106152836804_TEST-R3_met.fits;1.45966;26490.2;3.4112;0.170667
20000106153046511_TEST-R3_met.fits;1.33154;26502;3.86578;0.170667
20000106153103578_TEST-R3_met.fits;1.49532;26491.7;3.35187;2.21867
20000106153314650_TEST-R3_met.fits;1.26733;26494.6;7.13376;0.170667
20000106153438106_TEST-R3_met.fits;1.29389;26499;3.11068;0.341333
20000106153449711_TEST-R3_met.fits;1.62048;26506.3;4.36428;0.341333
20000106153548250_TEST-R3_met.fits;1.38942;26471.2;2.82142;0.170667
20000106153655322_TEST-R3_met.fits;1.60268;26506.3;3.51494;0.341333
20000106153659930_TEST-R3_met.fits;1.5066;26502;4.07362;0.170667
20000106153715290_TEST-R3_met.fits;1.37388;26503.4;3.21602;0.170667
20000106153729455_TEST-R3_met.fits;1.28659;26506.3;2.97522;1.536
20000106154056303_TEST-R3_met.fits;1.15566;26540;2.8722;0.170667
20000106154139823_TEST-R3_met.fits;1.48289;26493.2;5.54746;0.170667
20000106154231876_TEST-R3_met.fits;1.36511;26450.7;3.44809;0.341333
20000106154323930_TEST-R3_met.fits;1.34025;26463.9;2.74268;0.170667
20000106154441583_TEST-R3_met.fits;1.22549;26507.8;2.71856;0.341333
20000106154453530_TEST-R3_met.fits;1.14002;26471.2;2.69755;0.170667
20000106154655044_TEST-R3_met.fits;1.22506;26504.9;3.4546;0.170667
20000106154719962_TEST-R3_met.fits;1.40283;26529.8;6.84844;0.170667
20000106154856559_TEST-R3_met.fits;1.28521;26499;3.39413;0.682667
20000106154925914_TEST-R3_met.fits;1.48678;26494.6;3.28236;0.170667
20000106155026500_TEST-R3_met.fits;1.23725;26502;3.51938;0.341333
20000106155114799_TEST-R3_met.fits;1.56691;26496.1;3.14247;0.341333
20000106155118724_TEST-R3_met.fits;1.39858;26509.3;4.82997;0.512
20000106155558276_TEST-R3_met.fits;1.08226;26521;2.18586;0.170667
20000106155617562_TEST-R3_met.fits;1.26978;26493.2;2.62215;0.170667
20000106160009327_TEST-R3_met.fits;1.30885;26507.8;2.81505;0.341333
20000106160016324_TEST-R3_met.fits;1.3129;26503.4;2.71907;0.170667
20000106160040388_TEST-R3_met.fits;1.47128;26512.2;3.20395;0.341333
20000106160044655_TEST-R3_met.fits;1.22878;26522.5;2.86828;0.512
20000106160106159_TEST-R3_met.fits;1.48689;26506.3;4.31806;0.170667
20000106160110426_TEST-R3_met.fits;1.49992;26506.3;5.28335;0.170667
20000106160426692_TEST-R3_met.fits;1.30624;26534.2;2.70201;0.170667
