# file name; noise; peak f.; mag.; duration
20000106160515332_TEST-R3_met.fits;1.46178;26506.3;14.288;0.341333
20000106160633839_TEST-R3_met.fits;1.38637;26515.1;3.50488;0.170667
20000106160851738_TEST-R3_met.fits;1.41831;26512.2;5.1261;0.170667
20000106160854639_TEST-R3_met.fits;1.49755;26491.7;3.56739;3.75467
20000106160951812_TEST-R3_met.fits;1.5198;26509.3;5.35747;0.170667
20000106160958127_TEST-R3_met.fits;1.42096;26499;3.30758;3.24267
20000106161003759_TEST-R3_met.fits;1.10834;26497.6;4.79225;0.853333
20000106161111514_TEST-R3_met.fits;1.20937;26466.8;3.34845;0.170667
20000106161136260_TEST-R3_met.fits;1.42561;26485.8;5.7819;0.341333
20000106161139332_TEST-R3_met.fits;1.71047;26475.6;4.2231;0.170667
20000106161412420_TEST-R3_met.fits;1.22609;26513.7;3.40724;0.170667
20000106161427439_TEST-R3_met.fits;1.23619;26506.3;4.64084;0.341333
20000106161432388_TEST-R3_met.fits;1.35652;26475.6;10.707;0.853333
20000106161509082_TEST-R3_met.fits;1.24754;26499;3.15185;0.170667
20000106161701039_TEST-R3_met.fits;1.53311;26516.6;6.32075;0.341333
20000106161714692_TEST-R3_met.fits;1.321;26478.5;10.4761;0.341333
20000106161728516_TEST-R3_met.fits;1.60067;26538.6;8.45393;0.512
20000106161827908_TEST-R3_met.fits;1.42138;26504.9;4.38051;0.170667
20000106161837124_TEST-R3_met.fits;1.40288;26540;6.70882;0.170667
20000106161922010_TEST-R3_met.fits;1.32835;26453.6;5.57646;0.341333
20000106161946586_TEST-R3_met.fits;1.28884;26502;2.70776;0.170667
20000106162002287_TEST-R3_met.fits;1.65126;26481.4;3.77473;0.341333
20000106162115162_TEST-R3_met.fits;1.12064;26547.4;3.29328;0.170667
20000106162231962_TEST-R3_met.fits;1.3504;26491.7;2.8273;0.170667
20000106162405316_TEST-R3_met.fits;1.29846;26475.6;4.2518;0.341333
20000106162412655_TEST-R3_met.fits;1.35966;26531.2;3.46143;0.170667
20000106162417434_TEST-R3_met.fits;1.6593;26493.2;5.35794;0.341333
20000106162422895_TEST-R3_met.fits;1.2088;26472.7;2.9681;0.170667
20000106162448495_TEST-R3_met.fits;1.09799;26499;2.62817;0.341333
20000106162505903_TEST-R3_met.fits;1.41647;26541.5;5.16045;0.341333
20000106162550788_TEST-R3_met.fits;1.51376;26502;3.3223;4.77867
20000106162607684_TEST-R3_met.fits;1.38301;26497.6;3.05143;0.341333
20000106162640282_TEST-R3_met.fits;1.54448;26534.2;5.06212;0.341333
20000106162806298_TEST-R3_met.fits;1.36627;26491.7;2.89848;0.341333
20000106162834116_TEST-R3_met.fits;1.29641;26485.8;5.98793;0.170667
20000106163011908_TEST-R3_met.fits;1.45911;26535.6;5.88222;1.19467
20000106163023002_TEST-R3_met.fits;1.55581;26499;10.7333;0.341333
20000106163104474_TEST-R3_met.fits;1.3603;26491.7;4.80305;5.46133
20000106163126660_TEST-R3_met.fits;1.15349;26518.1;2.47838;0.170667
20000106163225882_TEST-R3_met.fits;1.47386;26488.8;3.63217;0.170667
20000106163257626_TEST-R3_met.fits;1.36983;26504.9;3.44057;0.170667
20000106163627034_TEST-R3_met.fits;1.50581;26490.2;14.3929;0.341333
20000106163711066_TEST-R3_met.fits;1.23033;26545.9;2.7627;1.87733
20000106163731716_TEST-R3_met.fits;1.22123;26462.4;6.28348;0.341333
20000106163818138_TEST-R3_met.fits;1.2254;26499;9.89959;0.341333
20000106163859098_TEST-R3_met.fits;1.75575;26531.2;5.7265;1.87733
20000106163909508_TEST-R3_met.fits;1.38028;26502;4.21689;0.512
20000106164042863_TEST-R3_met.fits;1.36645;26481.4;12.0814;0.341333
20000106164052079_TEST-R3_met.fits;1.20891;26491.7;2.54125;0.170667
20000106164119386_TEST-R3_met.fits;1.34999;26487.3;10.709;0.341333
20000106164220484_TEST-R3_met.fits;1.43681;26491.7;3.28093;0.170667
20000106164222874_TEST-R3_met.fits;1.37406;26499;3.83257;0.341333
20000106164238234_TEST-R3_met.fits;1.17792;26504.9;2.6015;1.19467
20000106164256495_TEST-R3_met.fits;1.47975;26487.3;8.84204;5.12
20000106164336090_TEST-R3_met.fits;1.22571;26477.1;3.99907;0.170667
20000106164404932_TEST-R3_met.fits;1.36918;26528.3;7.49449;0.512
20000106164528900_TEST-R3_met.fits;1.5461;26465.3;10.0558;0.341333
20000106164551770_TEST-R3_met.fits;1.15586;26504.9;3.82501;0.341333
20000106164612250_TEST-R3_met.fits;1.38664;26474.1;5.52643;0.170667
20000106164700890_TEST-R3_met.fits;1.29562;26499;11.0872;0.341333
20000106164721199_TEST-R3_met.fits;1.44623;26513.7;6.44759;0.341333
20000106164728879_TEST-R3_met.fits;1.47235;26456.5;3.65339;0.341333
20000106164750212_TEST-R3_met.fits;1.54129;26484.4;5.07578;0.341333
20000106165022447_TEST-R3_met.fits;1.17114;26510.7;2.64035;0.170667
20000106165101700_TEST-R3_met.fits;1.26812;26513.7;6.50976;0.170667
20000106165149316_TEST-R3_met.fits;1.20331;26502;2.46616;0.341333
20000106165159215_TEST-R3_met.fits;1.18709;26499;2.64958;0.170667
20000106165202970_TEST-R3_met.fits;1.42185;26515.1;3.81961;0.170667
20000106165205530_TEST-R3_met.fits;1.433;26510.7;7.21391;0.170667
20000106165313796_TEST-R3_met.fits;1.29484;26540;4.37337;0.170667
20000106165720239_TEST-R3_met.fits;1.38681;26506.3;2.91792;0.170667
20000106165808708_TEST-R3_met.fits;1.38087;26497.6;3.50045;2.048
20000106165856836_TEST-R3_met.fits;1.41464;26494.6;3.18365;0.170667
20000106165946671_TEST-R3_met.fits;1.35461;26506.3;2.95881;0.341333
20000106170019439_TEST-R3_met.fits;1.33557;26485.8;3.47124;0.853333
20000106170023535_TEST-R3_met.fits;1.45133;26499;4.25784;0.170667
20000106170025583_TEST-R3_met.fits;1.48438;26488.8;3.65679;0.341333
20000106170053231_TEST-R3_met.fits;1.26604;26471.2;2.58533;2.21867
20000106170227098_TEST-R3_met.fits;1.66922;26487.3;3.60604;0.170667
20000106170314202_TEST-R3_met.fits;1.15453;26510.7;3.25417;0.170667
20000106170346287_TEST-R3_met.fits;1.16924;26544.4;4.82066;0.341333
20000106170353455_TEST-R3_met.fits;1.18392;26497.6;9.03345;0.170667
20000106170408474_TEST-R3_met.fits;1.35437;26460.9;4.16987;0.170667
