# file name; noise; peak f.; mag.; duration
20000106200637252_TEST-R3_met.fits;1.35837;26512.2;3.7163;0.682667
20000106200751663_TEST-R3_met.fits;1.5097;26496.1;7.85541;0.512
20000106200826138_TEST-R3_met.fits;1.44942;26525.4;3.72406;0.170667
20000106200829380_TEST-R3_met.fits;1.35923;26529.8;3.9737;0.682667
20000106201036698_TEST-R3_met.fits;1.86535;26494.6;3.86719;0.170667
20000106201202372_TEST-R3_met.fits;1.20641;26502;4.03761;0.341333
20000106201224559_TEST-R3_met.fits;1.88329;26507.8;5.5163;0.853333
20000106201252548_TEST-R3_met.fits;1.32284;26503.4;2.6871;0.170667
20000106201341359_TEST-R3_met.fits;1.55218;26518.1;6.84331;0.170667
20000106201438703_TEST-R3_met.fits;1.6133;26529.8;4.19605;1.87733
20000106201443482_TEST-R3_met.fits;1.57179;26512.2;3.22817;2.21867
20000106201455599_TEST-R3_met.fits;1.26917;26497.6;4.11606;0.170667
20000106201507546_TEST-R3_met.fits;1.36683;26485.8;3.15663;0.170667
20000106201546799_TEST-R3_met.fits;1.42867;26497.6;2.96979;0.170667
20000106201549359_TEST-R3_met.fits;1.4314;26491.7;4.3195;0.170667
20000106201602671_TEST-R3_met.fits;1.37623;26525.4;2.77368;0.170667
20000106201837978_TEST-R3_met.fits;1.35159;26516.6;3.39942;1.536
20000106201919962_TEST-R3_met.fits;1.20172;26494.6;4.42219;0.170667
20000106201939930_TEST-R3_met.fits;1.39028;26504.9;3.44715;0.341333
20000106201954266_TEST-R3_met.fits;1.47762;26490.2;3.20647;0.170667
20000106202023450_TEST-R3_met.fits;1.42459;26512.2;3.60789;0.170667
20000106202034543_TEST-R3_met.fits;1.50243;26463.9;4.83309;0.341333
20000106202049220_TEST-R3_met.fits;1.37481;26500.5;3.50132;0.512
20000106202142639_TEST-R3_met.fits;1.343;26513.7;7.64799;0.341333
20000106202216943_TEST-R3_met.fits;1.31403;26496.1;6.03129;0.170667
20000106202319066_TEST-R3_met.fits;1.42978;26488.8;4.0554;0.170667
20000106202404634_TEST-R3_met.fits;1.36778;26497.6;3.57299;0.170667
20000106202406852_TEST-R3_met.fits;1.60578;26532.7;3.50649;0.341333
20000106202518703_TEST-R3_met.fits;1.33802;26504.9;5.35185;0.341333
20000106202603759_TEST-R3_met.fits;1.46261;26465.3;4.9741;0.170667
20000106202719535_TEST-R3_met.fits;1.52353;26450.7;3.79284;0.341333
20000106202732676_TEST-R3_met.fits;1.5401;26504.9;4.30622;1.024
20000106202751108_TEST-R3_met.fits;1.59299;26490.2;4.85007;0.341333
20000106202817562_TEST-R3_met.fits;1.56022;26510.7;10.9817;3.75467
20000106202858863_TEST-R3_met.fits;1.38609;26491.7;3.08291;0.170667
20000106203004740_TEST-R3_met.fits;1.39593;26497.6;3.83379;0.170667
20000106203041434_TEST-R3_met.fits;1.22218;26503.4;5.84912;0.341333
20000106203132634_TEST-R3_met.fits;1.287;26453.6;6.51453;3.24267
20000106203206938_TEST-R3_met.fits;1.31317;26453.6;4.17096;0.170667
20000106203316399_TEST-R3_met.fits;1.49148;26500.5;3.53432;1.19467
20000106203340122_TEST-R3_met.fits;1.03856;26507.8;2.80156;0.170667
20000106203401455_TEST-R3_met.fits;1.25335;26503.4;3.90897;0.170667
20000106203414084_TEST-R3_met.fits;1.10011;26509.3;7.38675;2.38933
20000106203443439_TEST-R3_met.fits;1.71158;26485.8;4.1117;2.21867
20000106203535492_TEST-R3_met.fits;1.78504;26525.4;4.7401;0.170667
20000106203543855_TEST-R3_met.fits;1.5463;26488.8;3.42235;0.170667
20000106203553754_TEST-R3_met.fits;1.20275;26502;2.9804;0.341333
20000106203702191_TEST-R3_met.fits;1.46933;26507.8;3.17812;0.170667
20000106203829402_TEST-R3_met.fits;1.31062;26512.2;5.24228;0.170667
20000106203841007_TEST-R3_met.fits;1.45993;26516.6;3.61893;0.170667
20000106203855684_TEST-R3_met.fits;1.43734;26503.4;3.1175;0.170667
20000106204008900_TEST-R3_met.fits;1.26136;26472.7;3.51554;0.170667
20000106204029039_TEST-R3_met.fits;1.53949;26507.8;6.01965;0.170667
20000106204055322_TEST-R3_met.fits;1.57941;26499;4.01291;0.170667
20000106204157274_TEST-R3_met.fits;1.16;26507.8;2.42379;0.170667
20000106204222191_TEST-R3_met.fits;1.23034;26494.6;3.64871;0.170667
20000106204353668_TEST-R3_met.fits;1.27418;26509.3;4.26868;0.170667
20000106204425754_TEST-R3_met.fits;1.29049;26488.8;4.57973;0.170667
20000106204440943_TEST-R3_met.fits;1.64904;26504.9;3.39347;0.170667
20000106204448964_TEST-R3_met.fits;1.50863;26526.9;3.60098;0.341333
20000106204631706_TEST-R3_met.fits;1.45368;26493.2;6.40984;3.24267
20000106204701914_TEST-R3_met.fits;1.44833;26491.7;8.52759;0.853333
20000106204704986_TEST-R3_met.fits;1.55051;26513.7;4.54341;0.170667
20000106204724442_TEST-R3_met.fits;1.5105;26507.8;3.5945;0.512
20000106204912132_TEST-R3_met.fits;1.46639;26529.8;3.24373;0.512
20000106204941999_TEST-R3_met.fits;1.33369;26507.8;3.17572;0.170667
20000106205020399_TEST-R3_met.fits;1.37037;26516.6;5.30555;0.341333
20000106205049754_TEST-R3_met.fits;1.31374;26497.6;6.11401;0.341333
20000106205055727_TEST-R3_met.fits;1.39535;26506.3;4.10234;0.170667
20000106205110063_TEST-R3_met.fits;1.5013;26494.6;3.80694;0.341333
20000106205122180_TEST-R3_met.fits;1.22536;26522.5;3.39212;0.512
20000106205148804_TEST-R3_met.fits;1.27463;26506.3;3.76378;0.341333
20000106205201775_TEST-R3_met.fits;1.3122;26509.3;4.18467;0.170667
20000106205333764_TEST-R3_met.fits;1.55462;26506.3;3.68951;0.170667
20000106205554052_TEST-R3_met.fits;1.21272;26500.5;4.37905;0.170667
20000106205607023_TEST-R3_met.fits;1.33915;26509.3;7.41761;0.512
20000106205756420_TEST-R3_met.fits;1.39658;26504.9;2.83648;0.170667
20000106205832943_TEST-R3_met.fits;1.57329;26525.4;9.61168;0.341333
20000106210035994_TEST-R3_met.fits;1.20271;26515.1;10.2627;0.341333
20000106210059034_TEST-R3_met.fits;1.41061;26497.6;6.03232;0.341333
20000106210112687_TEST-R3_met.fits;1.3503;26485.8;3.42938;0.170667
20000106210124122_TEST-R3_met.fits;1.50398;26519.5;3.36327;0.170667
20000106210150746_TEST-R3_met.fits;1.44573;26490.2;4.26025;1.36533
20000106210202351_TEST-R3_met.fits;1.35593;26500.5;3.08347;0.341333
20000106210315908_TEST-R3_met.fits;1.23845;26510.7;3.16055;0.341333
20000106210318810_TEST-R3_met.fits;1.35346;26507.8;3.65917;0.341333
20000106210411034_TEST-R3_met.fits;1.35338;26449.2;7.47999;0.170667
20000106210426735_TEST-R3_met.fits;1.56121;26526.9;3.93459;0.170667
