#timestamp,LO_Frequency,Hit,StdDev 
1630821615.9,286047002.4,N
1630821635.7,286046999.7,N
1630821655.5,286047001.4,N
1630821675.4,286047003.8,N
1630821695.2,286047003.7,N
1630821715.0,286047003.7,N
1630821715.9,286047003.7,N
1630821735.8,286047003.6,N
1630821755.6,286047003.8,N
1630821775.4,286047001.3,N
1630821795.3,286047002.2,N
1630821815.1,286047002.8,N
1630821835.8,286046999.9,N
1630821855.7,286046999.9,N
1630821875.5,286047000.3,N
1630821895.3,286047000.2,N
1630821915.2,286047001.2,N
1630821935.9,286046998.1,N
1630821955.7,286046998.6,N
1630821975.6,286046998.6,N
1630821995.4,286047001.0,N
1630822015.2,286047001.1,N
1630822035.1,286047000.5,N
1630822036.0,286047000.5,N
1630822055.8,286047000.7,N
1630822075.6,286047000.3,N
1630822095.5,286046998.1,N
1630822115.3,286047002.5,N
1630822135.1,286047001.5,N
1630822155.9,286047002.6,N
1630822175.7,286047002.0,N
1630822195.5,286047002.4,N
1630822215.4,286046999.7,N
1630822235.2,286047000.3,N
1630822255.0,286047002.8,N
1630822255.9,286047002.8,N
1630822275.8,286047002.8,N
1630822295.6,286047002.7,N
1630822315.4,286046999.7,N
1630822335.3,286047002.7,N
1630822355.1,286046999.8,N
1630822356.0,286046999.8,N
1630822375.8,286047002.7,N
1630822395.7,286046999.7,N
1630822415.5,286047000.9,N
1630822435.3,286047001.1,N
1630822455.2,286047000.7,N
1630822475.9,286046999.8,N
1630822495.7,286047002.3,N
1630822515.6,286047002.5,N
1630822535.4,286047001.8,N
1630822555.2,286047002.2,N
1630822575.1,286047000.6,N
1630822576.0,286047000.6,N
1630822595.8,286046999.8,N
1630822615.6,286047000.2,N
1630822635.5,286047000.3,N
1630822655.3,286047000.4,N
1630822675.1,286046999.9,N
1630822695.9,286047000.8,N
1630822715.7,286047000.8,N
1630822735.5,286046999.9,N
1630822755.4,286047000.1,N
1630822775.2,286046999.8,N
1630822795.0,286047002.7,N
1630822795.9,286047002.7,N
1630822815.8,286047002.7,N
1630822835.6,286047002.2,N
1630822855.4,286046999.7,N
1630822875.3,286047002.1,N
1630822895.1,286047004.0,Y
1630822896.0,286047004.0,P
1630822915.8,286047000.3,N
1630822935.7,286047000.5,N
1630822955.5,286047000.1,N
1630822975.3,286046999.7,N
1630822995.2,286046999.7,N
1630823015.9,286047000.5,N
1630823035.7,286047000.7,N
1630823055.6,286046999.9,N
1630823075.4,286047000.1,N
1630823095.2,286046999.7,N
1630823115.1,286047002.3,N
1630823116.0,286047002.3,N
1630823135.8,286047002.7,N
1630823155.6,286047002.3,N
1630823175.5,286047004.4,Y
1630823195.3,286046999.7,P
1630823215.1,286047002.0,P
1630823235.9,286047004.3,P
1630823255.7,286047004.2,N
1630823275.5,286047001.5,N
1630823295.4,286046999.7,N
1630823315.2,286047001.3,N
1630823335.0,286047004.1,N
1630823335.9,286047004.1,N
1630823355.8,286047004.4,N
1630823375.6,286047004.1,N
1630823395.4,286047003.0,N
1630823415.3,286047003.9,N
1630823435.1,286047002.5,N
1630823455.8,286047001.8,N
1630823475.7,286047004.4,N
1630823495.5,286047004.3,N
1630823515.3,286047003.6,N
1630823535.2,286047003.4,N
1630823555.9,286047005.9,Y
1630823575.7,286047002.1,P
1630823595.6,286047002.8,P
1630823615.4,286047002.4,P
1630823635.2,286046999.8,N
1630823655.1,286047000.6,N
1630823656.0,286047000.6,N
1630823675.8,286047001.0,N
1630823695.6,286047000.2,N
1630823715.5,286047002.7,N
1630823735.3,286047002.2,N
1630823755.1,286047001.5,N
1630823775.9,286047001.6,N
1630823795.7,286047002.2,N
1630823815.5,286046999.8,N
1630823835.4,286047000.0,N
1630823855.2,286047000.4,N
1630823875.0,286047000.6,N
1630823875.9,286047000.6,N
1630823895.8,286046999.8,N
1630823915.6,286046999.7,N
1630823935.4,286047002.8,N
1630823955.3,286047001.0,N
1630823975.1,286047001.0,N
1630823995.8,286047000.6,N
1630824015.7,286047002.7,N
1630824035.5,286047000.0,N
1630824055.3,286047000.4,N
1630824075.2,286046999.8,N
1630824095.9,286047000.1,N
1630824115.7,286047000.2,N
1630824135.6,286047000.0,N
1630824155.4,286047001.0,N
1630824175.2,286047000.3,N
1630824195.1,286047000.9,N
1630824196.0,286047000.9,N
1630824215.8,286047000.1,N
1630824235.6,286046998.1,N
1630824255.5,286046998.6,N
1630824275.3,286046998.1,N
1630824295.1,286047001.0,N
1630824315.9,286047001.2,N
1630824335.7,286047000.9,N
1630824355.5,286047001.9,N
1630824375.4,286047002.1,N
1630824395.2,286047002.0,N
1630824415.0,286047001.5,N
1630824415.9,286047001.5,N
1630824435.8,286047004.3,Y
1630824455.6,286047001.5,P
1630824475.4,286047004.4,P
1630824495.3,286047002.2,N
1630824515.1,286047000.1,N
1630824535.8,286047002.7,N
1630824555.7,286047001.0,N
1630824575.5,286047000.6,N
1630824595.3,286046999.9,N
1630824615.2,286046998.6,N
1630824635.9,286046999.3,N
1630824655.7,286046999.1,N
1630824675.6,286046998.4,N
1630824695.4,286046996.9,N
1630824715.2,286046998.4,N
1630824735.1,286047001.1,N
1630824736.0,286047001.1,N
1630824755.8,286046998.2,N
1630824775.6,286047002.3,N
1630824795.5,286047002.2,N
1630824815.3,286046999.9,N
1630824835.1,286047000.1,N
1630824855.9,286047002.1,N
1630824875.7,286047004.2,N
1630824895.5,286047001.9,N
1630824915.4,286047000.3,N
1630824935.2,286047001.1,N
1630824955.0,286047000.5,N
1630824955.9,286047000.5,N
1630824975.8,286047000.3,N
1630824995.6,286047002.2,N
1630825015.4,286047002.1,N
1630825035.3,286047004.3,N
1630825055.1,286047001.4,N
1630825056.0,286047001.4,N
1630825075.8,286047002.6,N
1630825095.7,286047004.3,N
1630825115.5,286047004.3,N
1630825135.3,286047001.7,N
1630825155.2,286047002.9,N
1630825175.9,286047004.2,N
1630825195.7,286047001.4,N
