# file name; noise; peak f.; mag.; duration
20210113040020284_SVAKOV-R12_met.fits;1.08706;26502;11.4666;0.341333
20210113040107388_SVAKOV-R12_met.fits;1.44289;26502;3.44689;0.682667
20210113040124114_SVAKOV-R12_met.fits;1.29513;26510.7;5.50126;0.341333
20210113040052711_SVAKOV-R12_snap.fits;1.85315;26488.8;1.60507;0
20210113040202684_SVAKOV-R12_met.fits;1.39544;26478.5;2.84487;0.341333
20210113040152786_SVAKOV-R12_snap.fits;1.46754;26529.8;1.0085;0
20210113040257127_SVAKOV-R12_met.fits;1.35875;26481.4;4.98542;0.170667
20210113040339623_SVAKOV-R12_met.fits;1.59366;26503.4;5.10469;0.341333
20210113040252860_SVAKOV-R12_snap.fits;1.55231;26469.7;0.918225;0
20210113040444306_SVAKOV-R12_met.fits;1.14433;26538.6;2.44481;0.170667
20210113040352935_SVAKOV-R12_snap.fits;1.74475;26506.3;1.2643;0
20210113040453010_SVAKOV-R12_snap.fits;1.39352;26465.3;0.947767;0
20210113040553255_SVAKOV-R12_met.fits;1.163;26484.4;3.45469;0.341333
20210113040558375_SVAKOV-R12_met.fits;1.34519;26484.4;3.48533;0.170667
20210113040553084_SVAKOV-R12_snap.fits;1.29791;26474.1;1.44505;0
20210113040720636_SVAKOV-R12_met.fits;1.12002;26499;2.3158;0.170667
20210113040653159_SVAKOV-R12_snap.fits;1.47826;26540;1.63885;0
20210113040752551_SVAKOV-R12_met.fits;1.55987;26499;3.42788;0.170667
20210113040804839_SVAKOV-R12_met.fits;1.34406;26488.8;5.22093;0.170667
20210113040832146_SVAKOV-R12_met.fits;1.76987;26490.2;7.83128;0.341333
20210113040835900_SVAKOV-R12_met.fits;1.42022;26481.4;4.28829;0.341333
20210113040843410_SVAKOV-R12_met.fits;1.43611;26482.9;4.76251;0.170667
20210113040753234_SVAKOV-R12_snap.fits;1.68948;26528.3;0.992659;0
20210113040849724_SVAKOV-R12_met.fits;1.31952;26502;8.08925;0.341333
20210113040901842_SVAKOV-R12_met.fits;1.46952;26482.9;3.31072;1.536
20210113040927612_SVAKOV-R12_met.fits;1.14649;26477.1;4.34277;0.170667
20210113040934780_SVAKOV-R12_met.fits;1.47578;26522.5;9.22305;0.341333
20210113040853308_SVAKOV-R12_snap.fits;1.43242;26537.1;0.923776;0
20210113041034172_SVAKOV-R12_met.fits;1.49531;26503.4;4.19539;0.170667
20210113040953383_SVAKOV-R12_snap.fits;1.4507;26449.2;1.2461;0
20210113041057042_SVAKOV-R12_met.fits;1.27822;26513.7;2.88934;0.682667
20210113041124860_SVAKOV-R12_met.fits;1.68846;26529.8;4.39878;0.170667
20210113041134076_SVAKOV-R12_met.fits;1.21345;26502;2.46494;0.170667
20210113041053458_SVAKOV-R12_snap.fits;1.24729;26543;1.38281;0
20210113041225788_SVAKOV-R12_met.fits;1.24757;26499;7.8773;0.170667
20210113041153532_SVAKOV-R12_snap.fits;1.37302;26538.6;1.02969;0
20210113041301287_SVAKOV-R12_met.fits;1.42577;26504.9;4.28458;0.512
20210113041338834_SVAKOV-R12_met.fits;1.52013;26499;14.2914;0.341333
20210113041253607_SVAKOV-R12_snap.fits;1.10865;26535.6;1.10894;0
20210113041414162_SVAKOV-R12_met.fits;1.28939;26474.1;3.21873;0.341333
20210113041353682_SVAKOV-R12_snap.fits;1.56777;26518.1;1.66295;0
20210113041506386_SVAKOV-R12_met.fits;1.41747;26510.7;6.9347;0.341333
20210113041546492_SVAKOV-R12_met.fits;1.16356;26509.3;4.39737;0.682667
20210113041453756_SVAKOV-R12_snap.fits;1.2127;26490.2;1.18377;0
20210113041637863_SVAKOV-R12_met.fits;1.2739;26487.3;21.8431;0.682667
20210113041553831_SVAKOV-R12_snap.fits;1.21757;26497.6;1.16564;0
20210113041653906_SVAKOV-R12_snap.fits;1.61391;26499;1.4938;0
20210113041835794_SVAKOV-R12_met.fits;1.32988;26469.7;5.33304;0.170667
20210113041753980_SVAKOV-R12_snap.fits;1.36013;26506.3;1.29742;0
20210113041936210_SVAKOV-R12_met.fits;1.17233;26477.1;5.37134;0.170667
20210113041854055_SVAKOV-R12_snap.fits;1.53007;26481.4;1.03293;0
20210113042004199_SVAKOV-R12_met.fits;1.29142;26496.1;2.68418;0.170667
20210113042035772_SVAKOV-R12_met.fits;1.30921;26502;2.62834;0.170667
20210113042040722_SVAKOV-R12_met.fits;1.54056;26480;3.72052;0.170667
20210113041954130_SVAKOV-R12_snap.fits;1.36026;26450.7;1.28358;0
20210113042117074_SVAKOV-R12_met.fits;1.36498;26528.3;14.9496;0.341333
20210113042119463_SVAKOV-R12_met.fits;1.48798;26471.2;33.2335;0.512
20210113042127143_SVAKOV-R12_met.fits;1.40256;26491.7;5.50275;0.341333
20210113042054204_SVAKOV-R12_snap.fits;1.3818;26544.4;1.26376;0
20210113042242578_SVAKOV-R12_met.fits;1.14924;26529.8;7.12873;1.536
20210113042154279_SVAKOV-R12_snap.fits;1.27117;26491.7;0.93015;0
20210113042254354_SVAKOV-R12_snap.fits;1.16023;26472.7;1.22582;0
20210113042354428_SVAKOV-R12_snap.fits;1.26935;26478.5;1.0899;0
20210113042518226_SVAKOV-R12_met.fits;1.16219;26531.2;30.8392;6.144
20210113042454503_SVAKOV-R12_snap.fits;1.49926;26507.8;1.13798;0
20210113042554578_SVAKOV-R12_snap.fits;1.72633;26481.4;1.17414;0
20210113042710012_SVAKOV-R12_met.fits;1.63519;26507.8;3.37931;0.170667
20210113042654652_SVAKOV-R12_snap.fits;1.31806;26518.1;1.42391;0
20210113042838930_SVAKOV-R12_met.fits;1.20057;26493.2;3.04332;2.048
20210113042848999_SVAKOV-R12_met.fits;1.28105;26478.5;3.26257;0.341333
20210113042754727_SVAKOV-R12_snap.fits;1.44345;26523.9;1.02525;0
20210113042936786_SVAKOV-R12_met.fits;1.5082;26491.7;3.74097;0.170667
20210113042854802_SVAKOV-R12_snap.fits;1.22354;26521;1.22236;0
20210113043040444_SVAKOV-R12_met.fits;1.2813;26504.9;3.45251;0.853333
20210113042954876_SVAKOV-R12_snap.fits;1.36595;26482.9;1.06487;0
20210113043050172_SVAKOV-R12_met.fits;1.61906;26502;4.99376;1.70667
20210113043054951_SVAKOV-R12_snap.fits;1.89042;26484.4;1.39983;0
20210113043231207_SVAKOV-R12_met.fits;1.25391;26506.3;7.70967;0.170667
20210113043234450_SVAKOV-R12_met.fits;1.41585;26488.8;2.83923;0.170667
20210113043155026_SVAKOV-R12_snap.fits;1.24647;26484.4;0.747453;0
20210113043255100_SVAKOV-R12_snap.fits;1.69295;26463.9;1.27495;0
20210113043444156_SVAKOV-R12_met.fits;1.37926;26502;5.28644;0.170667
20210113043355175_SVAKOV-R12_snap.fits;1.13899;26460.9;1.17356;0
20210113043511975_SVAKOV-R12_met.fits;1.79251;26493.2;3.65343;0.341333
20210113043529895_SVAKOV-R12_met.fits;1.33236;26485.8;28.0206;0.512
20210113043547644_SVAKOV-R12_met.fits;1.43299;26528.3;3.38049;0.341333
20210113043455250_SVAKOV-R12_snap.fits;1.54618;26510.7;1.39706;0
20210113043610855_SVAKOV-R12_met.fits;1.28691;26503.4;2.75286;0.170667
20210113043621948_SVAKOV-R12_met.fits;1.13957;26518.1;3.71163;0.170667
20210113043555324_SVAKOV-R12_snap.fits;1.15777;26482.9;1.169;0
20210113043720487_SVAKOV-R12_met.fits;1.45802;26484.4;11.3576;0.682667
20210113043726460_SVAKOV-R12_met.fits;1.27395;26502;8.10376;0.170667
20210113043655399_SVAKOV-R12_snap.fits;1.46487;26506.3;1.26146;0
20210113043755474_SVAKOV-R12_snap.fits;1.2163;26463.9;1.1205;0
20210113043942823_SVAKOV-R12_met.fits;1.3198;26475.6;2.77201;0.341333
20210113043855548_SVAKOV-R12_snap.fits;1.69229;26500.5;1.10834;0
20210113044002791_SVAKOV-R12_met.fits;1.4167;26478.5;3.58935;0.170667
20210113044023442_SVAKOV-R12_met.fits;1.44423;26502;7.14808;0.170667
20210113044030780_SVAKOV-R12_met.fits;1.26686;26478.5;2.55485;0.170667
20210113043955623_SVAKOV-R12_snap.fits;1.23809;26523.9;1.21159;0
20210113044144850_SVAKOV-R12_met.fits;1.27089;26499;6.26073;1.19467
20210113044055698_SVAKOV-R12_snap.fits;1.45144;26487.3;1.05855;0
20210113044214375_SVAKOV-R12_met.fits;1.26889;26493.2;3.1991;0.170667
20210113044233148_SVAKOV-R12_met.fits;1.35764;26471.2;5.79826;0.170667
20210113044155772_SVAKOV-R12_snap.fits;1.15439;26469.7;1.39042;0
20210113044255847_SVAKOV-R12_snap.fits;1.46029;26474.1;1.48216;0
20210113044355922_SVAKOV-R12_snap.fits;1.32027;26474.1;1.32101;0
20210113044518012_SVAKOV-R12_met.fits;1.31556;26523.9;2.81361;0.512
20210113044455996_SVAKOV-R12_snap.fits;1.45028;26515.1;1.28333;0
20210113044648124_SVAKOV-R12_met.fits;1.28158;26455.1;2.67292;0.341333
20210113044556071_SVAKOV-R12_snap.fits;1.47596;26529.8;1.24582;0
20210113044656146_SVAKOV-R12_snap.fits;1.36663;26465.3;1.59983;0
20210113044757415_SVAKOV-R12_met.fits;1.22545;26494.6;3.58329;0.682667
20210113044756220_SVAKOV-R12_snap.fits;1.33433;26513.7;1.22507;0
20210113044931452_SVAKOV-R12_met.fits;1.36321;26522.5;4.99759;0.170667
20210113044856295_SVAKOV-R12_snap.fits;1.64182;26503.4;1.22844;0
20210113044956370_SVAKOV-R12_snap.fits;1.43564;26480;1.19787;0
20210113045056444_SVAKOV-R12_snap.fits;1.31796;26471.2;1.09004;0
20210113045238844_SVAKOV-R12_met.fits;1.38874;26509.3;2.78905;0.170667
20210113045156519_SVAKOV-R12_snap.fits;1.67677;26462.4;1.22312;0
20210113045328167_SVAKOV-R12_met.fits;1.58898;26504.9;3.24067;0.170667
20210113045256594_SVAKOV-R12_snap.fits;1.52076;26499;1.03164;0
20210113045409468_SVAKOV-R12_met.fits;1.44721;26547.4;5.28975;0.170667
20210113045450428_SVAKOV-R12_met.fits;1.42466;26531.2;3.20521;0.170667
20210113045356668_SVAKOV-R12_snap.fits;1.34795;26500.5;1.30644;0
20210113045537532_SVAKOV-R12_met.fits;1.45335;26500.5;6.69758;0.341333
20210113045456743_SVAKOV-R12_snap.fits;1.23548;26469.7;1.23249;0
20210113045605522_SVAKOV-R12_met.fits;1.33479;26496.1;3.53529;0.170667
20210113045556818_SVAKOV-R12_snap.fits;1.32633;26493.2;1.16665;0
20210113045656892_SVAKOV-R12_snap.fits;1.49009;26525.4;1.29882;0
20210113045756967_SVAKOV-R12_snap.fits;1.39474;26477.1;1.05286;0
20210113045857042_SVAKOV-R12_snap.fits;1.35802;26484.4;1.42499;0
20210113045957116_SVAKOV-R12_snap.fits;1.31698;26463.9;0.965312;0
