# file name; noise; peak f.; mag.; duration
20210113055957500_SVAKOV-R12_met.fits;1.44852;26506.3;3.03099;0.341333
20210113060026514_SVAKOV-R12_met.fits;1.59558;26484.4;5.31971;0.682667
20210113060047676_SVAKOV-R12_met.fits;1.3767;26497.6;6.45041;0.853333
20210113060001596_SVAKOV-R12_snap.fits;1.35768;26506.3;1.5584;0
20210113060101671_SVAKOV-R12_snap.fits;1.2435;26502;1.11618;0
20210113060217959_SVAKOV-R12_met.fits;1.30352;26494.6;2.98244;0.170667
20210113060231954_SVAKOV-R12_met.fits;1.3011;26460.9;2.74305;0.170667
20210113060243388_SVAKOV-R12_met.fits;1.26447;26485.8;6.08866;0.170667
20210113060201746_SVAKOV-R12_snap.fits;1.2195;26540;1.07165;0
20210113060258919_SVAKOV-R12_met.fits;1.35074;26478.5;4.73046;0.512
20210113060323495_SVAKOV-R12_met.fits;1.42998;26510.7;11.4423;0.341333
20210113060336295_SVAKOV-R12_met.fits;1.374;26478.5;2.85431;0.170667
20210113060301820_SVAKOV-R12_snap.fits;1.57273;26538.6;1.04883;0
20210113060406503_SVAKOV-R12_met.fits;1.47665;26481.4;9.5738;0.341333
20210113060401895_SVAKOV-R12_snap.fits;1.5117;26482.9;1.86004;0
20210113060521596_SVAKOV-R12_met.fits;1.52685;26528.3;6.56955;0.682667
20210113060501970_SVAKOV-R12_snap.fits;1.36262;26485.8;0.990324;0
20210113060617746_SVAKOV-R12_met.fits;1.59245;26507.8;9.82133;0.341333
20210113060627303_SVAKOV-R12_met.fits;1.3466;26504.9;2.76575;0.341333
20210113060650343_SVAKOV-R12_met.fits;1.25824;26528.3;3.01288;0.341333
20210113060602044_SVAKOV-R12_snap.fits;1.58882;26509.3;3.19659;0
20210113060700583_SVAKOV-R12_met.fits;1.58882;26509.3;3.19659;0.170667
20210113060736423_SVAKOV-R12_met.fits;1.3538;26499;3.03251;1.024
20210113060744274_SVAKOV-R12_met.fits;1.26238;26510.7;3.03985;0.170667
20210113060702119_SVAKOV-R12_snap.fits;1.36418;26512.2;1.05922;0
20210113060802194_SVAKOV-R12_snap.fits;1.37207;26456.5;1.42803;0
20210113060918994_SVAKOV-R12_met.fits;1.26238;26499;8.92002;0.512
20210113060902268_SVAKOV-R12_snap.fits;1.57339;26458;1.38956;0
20210113061006439_SVAKOV-R12_met.fits;1.331;26503.4;4.57072;0.170667
20210113061002343_SVAKOV-R12_snap.fits;1.18939;26491.7;2.18992;0
20210113061154812_SVAKOV-R12_met.fits;1.40178;26472.7;3.49406;0.170667
20210113061102418_SVAKOV-R12_snap.fits;1.30122;26477.1;1.34718;0
20210113061219730_SVAKOV-R12_met.fits;1.60955;26497.6;6.11098;0.682667
20210113061225532_SVAKOV-R12_met.fits;1.33001;26515.1;3.34316;0.341333
20210113061202492_SVAKOV-R12_snap.fits;1.33984;26535.6;1.10783;0
20210113061302567_SVAKOV-R12_snap.fits;1.45996;26469.7;1.51025;0
20210113061402642_SVAKOV-R12_snap.fits;1.55771;26465.3;1.12535;0
20210113061502716_SVAKOV-R12_snap.fits;1.17235;26477.1;0.947042;0
20210113061622076_SVAKOV-R12_met.fits;1.48614;26528.3;20.9539;0.341333
20210113061658599_SVAKOV-R12_met.fits;1.56009;26547.4;11.6975;0.682667
20210113061602791_SVAKOV-R12_snap.fits;1.25205;26519.5;1.71975;0
20210113061733415_SVAKOV-R12_met.fits;1.39409;26503.4;4.72966;0.341333
20210113061746215_SVAKOV-R12_met.fits;1.33959;26509.3;3.81125;0.170667
20210113061702866_SVAKOV-R12_snap.fits;1.59994;26490.2;1.13184;0
20210113061825980_SVAKOV-R12_met.fits;1.19451;26481.4;3.49571;0.170667
20210113061831783_SVAKOV-R12_met.fits;1.15732;26503.4;3.10818;0.341333
20210113061802940_SVAKOV-R12_snap.fits;1.65242;26502;1.47283;0
20210113061936978_SVAKOV-R12_met.fits;1.49104;26496.1;4.81861;0.170667
20210113061957458_SVAKOV-R12_met.fits;1.6734;26499;8.43826;0.341333
20210113061903015_SVAKOV-R12_snap.fits;1.19208;26481.4;1.09925;0
20210113062003090_SVAKOV-R12_snap.fits;1.5309;26472.7;1.31599;0
20210113062103164_SVAKOV-R12_snap.fits;1.37737;26480;1.46427;0
20210113062214674_SVAKOV-R12_met.fits;1.32799;26500.5;2.90155;0.170667
20210113062203239_SVAKOV-R12_snap.fits;1.60423;26537.1;1.12722;0
20210113062303314_SVAKOV-R12_snap.fits;1.41053;26506.3;1.41528;0
20210113062411068_SVAKOV-R12_met.fits;1.75354;26494.6;3.69003;0.341333
20210113062447079_SVAKOV-R12_met.fits;1.54128;26488.8;5.28735;0.170667
20210113062403388_SVAKOV-R12_snap.fits;1.55939;26516.6;1.25543;0
20210113062500391_SVAKOV-R12_met.fits;1.15636;26509.3;2.85315;0.170667
20210113062518823_SVAKOV-R12_met.fits;1.34439;26497.6;3.02392;0.170667
20210113062503463_SVAKOV-R12_snap.fits;1.29739;26469.7;1.29723;0
20210113062635282_SVAKOV-R12_met.fits;1.36271;26512.2;9.82838;0.341333
20210113062648082_SVAKOV-R12_met.fits;1.19597;26503.4;3.22585;0.512
20210113062603538_SVAKOV-R12_snap.fits;1.37245;26468.3;1.08638;0
20210113062724604_SVAKOV-R12_met.fits;1.19478;26545.9;2.5591;0.170667
20210113062703612_SVAKOV-R12_snap.fits;1.44235;26462.4;1.25749;0
20210113062827580_SVAKOV-R12_met.fits;1.41712;26488.8;6.02892;0.341333
20210113062836114_SVAKOV-R12_met.fits;1.21034;26477.1;2.82264;0.170667
20210113062853010_SVAKOV-R12_met.fits;1.3084;26491.7;2.95713;0.170667
20210113062803687_SVAKOV-R12_snap.fits;1.19312;26512.2;1.10885;0
20210113062916903_SVAKOV-R12_met.fits;1.1865;26506.3;3.38863;0.170667
20210113062903762_SVAKOV-R12_snap.fits;1.64449;26543;1.45439;0
20210113063036946_SVAKOV-R12_met.fits;1.56199;26474.1;7.6214;0.341333
20210113063003836_SVAKOV-R12_snap.fits;1.53651;26509.3;1.59837;0
20210113063120636_SVAKOV-R12_met.fits;1.15478;26496.1;4.37447;0.341333
20210113063126951_SVAKOV-R12_met.fits;1.28356;26503.4;2.84578;0.170667
20210113063149820_SVAKOV-R12_met.fits;1.44379;26502;13.576;0.341333
20210113063103911_SVAKOV-R12_snap.fits;1.50874;26534.2;1.36742;0
20210113063216444_SVAKOV-R12_met.fits;1.32124;26516.6;3.86531;0.341333
20210113063239314_SVAKOV-R12_met.fits;1.26315;26506.3;4.7331;0.170667
20210113063203986_SVAKOV-R12_snap.fits;1.52731;26456.5;1.31149;0
20210113063352018_SVAKOV-R12_met.fits;1.23247;26504.9;3.02717;0.170667
20210113063304060_SVAKOV-R12_snap.fits;1.42243;26497.6;1.2388;0
20210113063406183_SVAKOV-R12_met.fits;1.40696;26504.9;5.76825;0.341333
20210113063414887_SVAKOV-R12_met.fits;1.26696;26500.5;13.4849;0.341333
20210113063447484_SVAKOV-R12_met.fits;1.23944;26493.2;7.42942;0.170667
20210113063404135_SVAKOV-R12_snap.fits;1.46428;26485.8;1.13437;0
20210113063503186_SVAKOV-R12_met.fits;1.52544;26534.2;3.32394;0.170667
20210113063514108_SVAKOV-R12_met.fits;1.70596;26482.9;6.04768;0.341333
20210113063523495_SVAKOV-R12_met.fits;1.29483;26506.3;3.93273;0.170667
20210113063534247_SVAKOV-R12_met.fits;1.42153;26500.5;4.57466;0.341333
20210113063547900_SVAKOV-R12_met.fits;1.5556;26516.6;3.1721;0.170667
20210113063504210_SVAKOV-R12_snap.fits;1.67987;26469.7;1.24862;0
20210113063616231_SVAKOV-R12_met.fits;1.19381;26522.5;4.76178;0.682667
20210113063604284_SVAKOV-R12_snap.fits;1.45755;26535.6;1.37501;0
20210113063713916_SVAKOV-R12_met.fits;1.36567;26494.6;4.08347;0.170667
20210113063704359_SVAKOV-R12_snap.fits;1.45771;26455.1;1.21022;0
20210113063825938_SVAKOV-R12_met.fits;1.43732;26509.3;2.99688;0.341333
20210113063859388_SVAKOV-R12_met.fits;1.2784;26503.4;2.61206;0.341333
20210113063804434_SVAKOV-R12_snap.fits;1.19506;26469.7;1.05702;0
20210113063904508_SVAKOV-R12_snap.fits;1.53546;26475.6;1.38634;0
20210113064026087_SVAKOV-R12_met.fits;1.18607;26512.2;12.9236;0.341333
20210113064004583_SVAKOV-R12_snap.fits;1.63116;26529.8;1.1816;0
20210113064104658_SVAKOV-R12_snap.fits;1.31045;26455.1;1.17917;0
20210113064204732_SVAKOV-R12_snap.fits;1.54041;26510.7;1.35621;0
20210113064344402_SVAKOV-R12_met.fits;1.42291;26503.4;6.8122;0.341333
20210113064304807_SVAKOV-R12_snap.fits;1.81714;26488.8;1.31883;0
20210113064457276_SVAKOV-R12_met.fits;1.48288;26494.6;4.03996;3.92533
20210113064404882_SVAKOV-R12_snap.fits;1.46448;26500.5;1.14184;0
20210113064504274_SVAKOV-R12_met.fits;1.38077;26494.6;6.76202;0.512
20210113064504956_SVAKOV-R12_snap.fits;1.31664;26519.5;1.20807;0
20210113064627047_SVAKOV-R12_met.fits;1.43666;26523.9;4.95716;0.170667
20210113064637628_SVAKOV-R12_met.fits;1.33053;26496.1;3.35154;0.170667
20210113064605031_SVAKOV-R12_snap.fits;1.40882;26547.4;1.20705;0
20210113064705106_SVAKOV-R12_snap.fits;1.5328;26521;2.29652;0
20210113064810130_SVAKOV-R12_met.fits;1.39327;26485.8;19.1915;0.682667
20210113064854674_SVAKOV-R12_met.fits;1.43556;26522.5;4.94688;0.170667
20210113064805180_SVAKOV-R12_snap.fits;1.73919;26462.4;1.03631;0
20210113064927612_SVAKOV-R12_met.fits;1.24723;26496.1;2.93562;0.341333
20210113064938194_SVAKOV-R12_met.fits;1.09233;26494.6;2.52704;0.170667
20210113064905255_SVAKOV-R12_snap.fits;1.38658;26463.9;1.33575;0
20210113065011986_SVAKOV-R12_met.fits;1.27814;26504.9;5.31156;0.170667
20210113065005330_SVAKOV-R12_snap.fits;1.4372;26518.1;1.18324;0
20210113065156946_SVAKOV-R12_met.fits;1.58143;26502;3.54656;0.170667
20210113065105404_SVAKOV-R12_snap.fits;1.37196;26484.4;1.41007;0
20210113065235175_SVAKOV-R12_met.fits;1.16393;26503.4;3.48199;0.512
20210113065205479_SVAKOV-R12_snap.fits;1.39094;26540;1.45905;0
20210113065306748_SVAKOV-R12_met.fits;1.40578;26497.6;6.71466;0.341333
20210113065316476_SVAKOV-R12_met.fits;1.32948;26516.6;3.6269;0.341333
20210113065322791_SVAKOV-R12_met.fits;1.44052;26490.2;4.24503;0.170667
20210113065305554_SVAKOV-R12_snap.fits;1.74444;26500.5;1.28891;0
20210113065412796_SVAKOV-R12_met.fits;1.25205;26509.3;4.11063;0.170667
20210113065416210_SVAKOV-R12_met.fits;1.41737;26506.3;11.5643;0.341333
20210113065444028_SVAKOV-R12_met.fits;1.27224;26506.3;7.51522;0.341333
20210113065405628_SVAKOV-R12_snap.fits;1.14556;26512.2;1.55538;0
20210113065505703_SVAKOV-R12_snap.fits;1.48653;26535.6;1.28812;0
20210113065651858_SVAKOV-R12_met.fits;1.14041;26500.5;3.25305;2.38933
20210113065605778_SVAKOV-R12_snap.fits;1.307;26484.4;1.40796;0
20210113065731452_SVAKOV-R12_met.fits;1.3063;26504.9;3.54712;0.341333
20210113065738279_SVAKOV-R12_met.fits;1.2374;26504.9;3.2641;0.170667
20210113065705852_SVAKOV-R12_snap.fits;1.15829;26472.7;1.44484;0
20210113065805586_SVAKOV-R12_met.fits;1.35178;26496.1;3.81675;0.682667
20210113065818898_SVAKOV-R12_met.fits;1.15226;26510.7;3.37713;0.341333
20210113065824018_SVAKOV-R12_met.fits;1.2925;26500.5;4.09851;0.341333
20210113065846716_SVAKOV-R12_met.fits;1.61536;26493.2;4.30745;0.341333
20210113065852348_SVAKOV-R12_met.fits;1.34868;26500.5;3.34945;0.170667
20210113065805927_SVAKOV-R12_snap.fits;1.26741;26523.9;0.996288;0
20210113065906002_SVAKOV-R12_snap.fits;1.50175;26460.9;1.48918;0
