# file name; noise; peak f.; mag.; duration
20210113230029628_SVAKOV-R12_met.fits;1.17073;26510.7;3.36322;0.341333
20210113230059495_SVAKOV-R12_met.fits;1.20484;26503.4;4.7181;1.19467
20210113230017682_SVAKOV-R12_snap.fits;1.22857;26468.3;0.874029;0
20210113230129020_SVAKOV-R12_met.fits;1.21504;26491.7;2.64349;0.170667
20210113230117756_SVAKOV-R12_snap.fits;1.21606;26521;1.14233;0
20210113230235068_SVAKOV-R12_met.fits;1.08179;26525.4;4.92337;0.170667
20210113230306983_SVAKOV-R12_met.fits;1.21976;26519.5;5.61859;0.170667
20210113230217831_SVAKOV-R12_snap.fits;1.37722;26509.3;1.1819;0
20210113230405522_SVAKOV-R12_met.fits;1.49161;26494.6;3.24853;0.170667
20210113230317906_SVAKOV-R12_snap.fits;1.2539;26528.3;1.17631;0
20210113230430439_SVAKOV-R12_met.fits;1.23415;26458;4.35186;0.170667
20210113230417980_SVAKOV-R12_snap.fits;1.44613;26544.4;1.05954;0
20210113230518055_SVAKOV-R12_snap.fits;1.65727;26477.1;1.70463;0
20210113230618130_SVAKOV-R12_snap.fits;1.33224;26510.7;1.12251;0
20210113230738343_SVAKOV-R12_met.fits;1.38814;26506.3;3.99033;0.170667
20210113230802919_SVAKOV-R12_met.fits;1.41551;26497.6;5.23063;0.170667
20210113230718204_SVAKOV-R12_snap.fits;1.4154;26481.4;1.22205;0
20210113230818279_SVAKOV-R12_snap.fits;1.23356;26545.9;1.00087;0
20210113230918354_SVAKOV-R12_snap.fits;1.1398;26481.4;1.33795;0
20210113231022012_SVAKOV-R12_met.fits;1.2755;26512.2;2.80942;0.170667
20210113231018428_SVAKOV-R12_snap.fits;1.37556;26519.5;0.983652;0
20210113231118503_SVAKOV-R12_snap.fits;1.18873;26513.7;1.15243;0
20210113231220114_SVAKOV-R12_met.fits;1.30767;26510.7;8.66746;0.341333
20210113231302439_SVAKOV-R12_met.fits;1.26369;26528.3;2.67875;0.853333
20210113231218578_SVAKOV-R12_snap.fits;1.24578;26518.1;1.02246;0
20210113231337084_SVAKOV-R12_met.fits;1.39872;26510.7;4.97397;0.170667
20210113231318652_SVAKOV-R12_snap.fits;1.47276;26541.5;1.0533;0
20210113231418727_SVAKOV-R12_snap.fits;1.76267;26544.4;1.13662;0
20210113231607442_SVAKOV-R12_met.fits;1.37001;26487.3;4.20613;0.170667
20210113231518802_SVAKOV-R12_snap.fits;1.27966;26521;0.957568;0
20210113231618876_SVAKOV-R12_snap.fits;1.48955;26491.7;1.24112;0
20210113231731580_SVAKOV-R12_met.fits;1.55754;26491.7;8.89895;0.341333
20210113231718951_SVAKOV-R12_snap.fits;1.2423;26490.2;1.60436;0
20210113231819026_SVAKOV-R12_snap.fits;1.49489;26453.6;1.41966;0
20210113231919100_SVAKOV-R12_snap.fits;1.56481;26450.7;1.25066;0
20210113232019175_SVAKOV-R12_snap.fits;1.3855;26529.8;1.21587;0
20210113232125052_SVAKOV-R12_met.fits;1.06867;26528.3;2.99957;0.170667
20210113232133756_SVAKOV-R12_met.fits;0.951754;26518.1;4.22155;0.341333
20210113232211644_SVAKOV-R12_met.fits;1.15832;26509.3;7.58746;0.341333
20210113232119250_SVAKOV-R12_snap.fits;1.24423;26523.9;1.16159;0
20210113232257042_SVAKOV-R12_met.fits;1.3095;26466.8;2.68778;0.170667
20210113232219324_SVAKOV-R12_snap.fits;1.21771;26449.2;1.64222;0
20210113232339708_SVAKOV-R12_met.fits;1.19823;26512.2;7.73404;0.682667
20210113232319399_SVAKOV-R12_snap.fits;1.24846;26468.3;1.20361;0
20210113232419474_SVAKOV-R12_snap.fits;1.3981;26534.2;1.49509;0
20210113232545490_SVAKOV-R12_met.fits;1.67772;26496.1;3.4339;0.170667
20210113232547879_SVAKOV-R12_met.fits;1.35227;26494.6;4.18581;0.170667
20210113232519548_SVAKOV-R12_snap.fits;1.41433;26482.9;0.866498;0
20210113232651367_SVAKOV-R12_met.fits;0.991149;26496.1;11.6999;0.341333
20210113232619623_SVAKOV-R12_snap.fits;1.22946;26480;1.03312;0
20210113232716284_SVAKOV-R12_met.fits;1.53445;26480;5.82585;1.36533
20210113232719698_SVAKOV-R12_snap.fits;1.30129;26487.3;1.0318;0
20210113232832231_SVAKOV-R12_met.fits;1.19507;26497.6;3.79677;0.170667
20210113232902439_SVAKOV-R12_met.fits;1.46632;26506.3;3.829;0.341333
20210113232819772_SVAKOV-R12_snap.fits;1.47615;26531.2;1.03121;0
20210113232939815_SVAKOV-R12_met.fits;1.18001;26497.6;2.63466;0.170667
20210113232919847_SVAKOV-R12_snap.fits;1.45366;26462.4;1.12678;0
20210113233019922_SVAKOV-R12_snap.fits;1.21324;26491.7;1.08893;0
20210113233212732_SVAKOV-R12_met.fits;1.10111;26497.6;2.63395;0.170667
20210113233119996_SVAKOV-R12_snap.fits;1.33949;26471.2;1.40182;0
20210113233234066_SVAKOV-R12_met.fits;1.45079;26478.5;9.22171;0.341333
20210113233236626_SVAKOV-R12_met.fits;1.34699;26468.3;2.8768;0.170667
20210113233220071_SVAKOV-R12_snap.fits;1.26289;26484.4;1.24262;0
20210113233320146_SVAKOV-R12_snap.fits;1.3776;26507.8;1.40279;0
20210113233437799_SVAKOV-R12_met.fits;1.58852;26512.2;8.03119;0.341333
20210113233453500_SVAKOV-R12_met.fits;1.36838;26488.8;2.95543;0.170667
20210113233420220_SVAKOV-R12_snap.fits;1.16232;26497.6;3.04161;0
20210113233518418_SVAKOV-R12_met.fits;1.40713;26494.6;3.31593;0.341333
20210113233520295_SVAKOV-R12_snap.fits;1.27614;26547.4;1.05944;0
20210113233620370_SVAKOV-R12_snap.fits;1.29484;26506.3;0.989524;0
20210113233719932_SVAKOV-R12_met.fits;1.37276;26515.1;20.8018;0.682667
20210113233800892_SVAKOV-R12_met.fits;1.10755;26493.2;2.47471;0.170667
20210113233814034_SVAKOV-R12_met.fits;1.25842;26497.6;3.06508;0.170667
20210113233720444_SVAKOV-R12_snap.fits;1.45333;26547.4;1.17548;0
20210113233820519_SVAKOV-R12_snap.fits;1.38868;26478.5;1.4017;0
20210113233919228_SVAKOV-R12_met.fits;1.67512;26463.9;4.66481;0.341333
20210113233945511_SVAKOV-R12_met.fits;1.32781;26513.7;4.21695;1.024
20210113233920594_SVAKOV-R12_snap.fits;1.52782;26455.1;1.38712;0
20210113234020668_SVAKOV-R12_snap.fits;1.26977;26544.4;1.172;0
20210113234120743_SVAKOV-R12_snap.fits;1.25045;26529.8;1.09438;0
20210113234309628_SVAKOV-R12_met.fits;1.26831;26504.9;3.16383;0.341333
20210113234220818_SVAKOV-R12_snap.fits;1.73363;26528.3;1.40401;0
20210113234320892_SVAKOV-R12_snap.fits;1.26908;26540;1.23117;0
20210113234420967_SVAKOV-R12_snap.fits;1.42159;26466.8;1.23648;0
20210113234549031_SVAKOV-R12_met.fits;1.43166;26453.6;4.33236;0.341333
20210113234521042_SVAKOV-R12_snap.fits;1.72616;26450.7;1.32082;0
20210113234634428_SVAKOV-R12_met.fits;1.20906;26510.7;4.2612;0.170667
20210113234641084_SVAKOV-R12_met.fits;1.54927;26525.4;3.11127;1.19467
20210113234656956_SVAKOV-R12_met.fits;1.51152;26500.5;6.45934;0.512
20210113234705660_SVAKOV-R12_met.fits;1.44082;26478.5;6.28517;0.170667
20210113234621116_SVAKOV-R12_snap.fits;1.57136;26491.7;1.20743;0
20210113234807954_SVAKOV-R12_met.fits;1.39082;26512.2;3.29792;0.170667
20210113234721191_SVAKOV-R12_snap.fits;1.40225;26453.6;1.08824;0
20210113234823655_SVAKOV-R12_met.fits;1.26558;26504.9;5.2514;0.170667
20210113234821266_SVAKOV-R12_snap.fits;1.5416;26502;1.00297;0
20210113234940114_SVAKOV-R12_met.fits;1.4218;26507.8;5.55435;0.170667
20210113234953596_SVAKOV-R12_met.fits;1.26576;26452.1;11.9618;0.341333
20210113235007250_SVAKOV-R12_met.fits;1.39166;26513.7;3.52513;0.170667
20210113235013735_SVAKOV-R12_met.fits;1.54541;26491.7;3.85691;0.341333
20210113234921340_SVAKOV-R12_snap.fits;1.07317;26516.6;1.29166;0
20210113235021415_SVAKOV-R12_snap.fits;1.37962;26523.9;1.32194;0
20210113235208935_SVAKOV-R12_met.fits;1.39589;26506.3;2.9191;0.170667
20210113235121490_SVAKOV-R12_snap.fits;1.53206;26488.8;1.23691;0
20210113235220540_SVAKOV-R12_met.fits;1.18425;26509.3;2.64965;0.341333
20210113235303548_SVAKOV-R12_met.fits;1.44823;26490.2;3.03461;0.512
20210113235221564_SVAKOV-R12_snap.fits;1.36406;26456.5;1.08942;0
20210113235410108_SVAKOV-R12_met.fits;1.29545;26497.6;3.47849;0.170667
20210113235321639_SVAKOV-R12_snap.fits;1.30873;26484.4;1.19842;0
20210113235421714_SVAKOV-R12_snap.fits;1.36463;26482.9;1.42964;0
20210113235521788_SVAKOV-R12_snap.fits;1.31402;26512.2;1.22979;0
20210113235618620_SVAKOV-R12_met.fits;1.60889;26510.7;3.95523;0.341333
20210113235659922_SVAKOV-R12_met.fits;1.43247;26478.5;5.35105;5.12
20210113235621863_SVAKOV-R12_snap.fits;1.33351;26456.5;1.22833;0
20210113235742076_SVAKOV-R12_met.fits;1.57582;26491.7;8.67146;0.341333
20210113235721938_SVAKOV-R12_snap.fits;1.54738;26494.6;1.1919;0
20210113235820647_SVAKOV-R12_met.fits;1.61189;26475.6;7.43046;0.170667
20210113235824743_SVAKOV-R12_met.fits;1.42997;26512.2;17.9597;0.341333
20210113235822012_SVAKOV-R12_snap.fits;1.25509;26523.9;1.23112;0
20210113235922087_SVAKOV-R12_snap.fits;1.48089;26482.9;1.55475;0
