# file name; noise; peak f.; mag.; duration
20210113160139303_SVAKOV-R12_met.fits;1.09283;26510.7;5.8909;0.341333
20210113160046396_SVAKOV-R12_snap.fits;1.3207;26540;1.04369;0
20210113160146471_SVAKOV-R12_snap.fits;1.14375;26460.9;1.19174;0
20210113160255762_SVAKOV-R12_met.fits;1.3272;26487.3;4.8679;0.341333
20210113160246546_SVAKOV-R12_snap.fits;1.07539;26462.4;1.3051;0
20210113160358738_SVAKOV-R12_met.fits;1.41635;26494.6;13.9877;0.682667
20210113160346620_SVAKOV-R12_snap.fits;1.30921;26523.9;0.829962;0
20210113160446695_SVAKOV-R12_snap.fits;1.29471;26493.2;1.17389;0
20210113160630119_SVAKOV-R12_met.fits;1.10512;26513.7;4.18005;0.170667
20210113160546770_SVAKOV-R12_snap.fits;1.19325;26465.3;1.15918;0
20210113160646844_SVAKOV-R12_snap.fits;1.13609;26468.3;0.970569;0
20210113160812860_SVAKOV-R12_met.fits;1.09274;26474.1;3.87127;0.170667
20210113160833682_SVAKOV-R12_met.fits;1.48365;26513.7;5.381;0.170667
20210113160746919_SVAKOV-R12_snap.fits;1.36727;26529.8;1.01712;0
20210113160847847_SVAKOV-R12_met.fits;1.63942;26504.9;4.39501;0.512
20210113160846994_SVAKOV-R12_snap.fits;1.40898;26490.2;0.961288;0
20210113160948775_SVAKOV-R12_met.fits;1.30921;26496.1;5.36911;0.512
20210113161002770_SVAKOV-R12_met.fits;1.41599;26494.6;4.59581;0.170667
20210113160947068_SVAKOV-R12_snap.fits;1.64438;26525.4;1.09736;0
20210113161047143_SVAKOV-R12_snap.fits;1.32741;26506.3;0.927539;0
20210113161147218_SVAKOV-R12_snap.fits;1.29872;26522.5;1.09442;0
20210113161246610_SVAKOV-R12_met.fits;1.28936;26509.3;4.96274;0.341333
20210113161247292_SVAKOV-R12_snap.fits;1.23371;26482.9;0.965813;0
20210113161418087_SVAKOV-R12_met.fits;1.26221;26503.4;2.71224;0.170667
20210113161347367_SVAKOV-R12_snap.fits;1.35871;26506.3;0.981872;0
20210113161524476_SVAKOV-R12_met.fits;1.27792;26522.5;2.6861;0.170667
20210113161530620_SVAKOV-R12_met.fits;1.39829;26499;3.90451;0.170667
20210113161447442_SVAKOV-R12_snap.fits;1.2084;26507.8;1.05557;0
20210113161548370_SVAKOV-R12_met.fits;1.22723;26494.6;2.62271;0.170667
20210113161547516_SVAKOV-R12_snap.fits;1.27429;26526.9;1.22124;0
20210113161647591_SVAKOV-R12_snap.fits;1.22281;26468.3;0.833896;0
20210113161753298_SVAKOV-R12_met.fits;1.3749;26494.6;3.16429;0.170667
20210113161747666_SVAKOV-R12_snap.fits;1.24044;26537.1;1.13061;0
20210113161937404_SVAKOV-R12_met.fits;1.21671;26494.6;3.08874;0.170667
20210113161847740_SVAKOV-R12_snap.fits;1.43472;26516.6;1.00803;0
20210113161947815_SVAKOV-R12_snap.fits;1.18825;26475.6;1.0504;0
20210113162047890_SVAKOV-R12_snap.fits;1.11285;26487.3;1.25395;0
20210113162147964_SVAKOV-R12_snap.fits;1.54402;26452.1;1.16933;0
20210113162327292_SVAKOV-R12_met.fits;1.31734;26503.4;2.67327;0.170667
20210113162248039_SVAKOV-R12_snap.fits;1.5943;26541.5;1.24571;0
20210113162410130_SVAKOV-R12_met.fits;1.20662;26493.2;2.52133;0.170667
20210113162348114_SVAKOV-R12_snap.fits;1.13694;26535.6;0.904327;0
20210113162448188_SVAKOV-R12_snap.fits;1.4727;26506.3;1.25087;0
20210113162615058_SVAKOV-R12_met.fits;1.23652;26504.9;2.67663;0.170667
20210113162627346_SVAKOV-R12_met.fits;1.26681;26499;2.56199;0.341333
20210113162548263_SVAKOV-R12_snap.fits;1.42067;26487.3;1.49458;0
20210113162648338_SVAKOV-R12_snap.fits;1.34062;26469.7;1.24722;0
20210113162748412_SVAKOV-R12_snap.fits;1.31708;26537.1;1.24271;0
20210113162848487_SVAKOV-R12_snap.fits;1.51285;26494.6;1.28272;0
20210113162948562_SVAKOV-R12_snap.fits;1.39065;26496.1;1.0993;0
20210113163105020_SVAKOV-R12_met.fits;0.962425;26512.2;4.97856;0.341333
20210113163048636_SVAKOV-R12_snap.fits;1.37784;26503.4;1.13115;0
20210113163202023_SVAKOV-R12_met.fits;1.19084;26518.1;3.77949;0.170667
20210113163148711_SVAKOV-R12_snap.fits;1.47331;26541.5;1.39352;0
20210113163248786_SVAKOV-R12_snap.fits;1.14567;26535.6;1.3496;0
20210113163348860_SVAKOV-R12_snap.fits;1.43186;26509.3;1.28859;0
20210113163537746_SVAKOV-R12_met.fits;1.54304;26513.7;7.66306;0.512
20210113163448935_SVAKOV-R12_snap.fits;1.59136;26456.5;0.954016;0
20210113163549010_SVAKOV-R12_snap.fits;1.94301;26487.3;1.35514;0
20210113163703932_SVAKOV-R12_met.fits;1.39262;26513.7;8.31772;0.341333
20210113163649084_SVAKOV-R12_snap.fits;1.31389;26531.2;1.24222;0
20210113163749159_SVAKOV-R12_snap.fits;1.28912;26512.2;1.7196;0
20210113163849234_SVAKOV-R12_snap.fits;1.50546;26469.7;1.16857;0
20210113164007399_SVAKOV-R12_met.fits;1.4349;26499;4.26842;0.341333
20210113163949308_SVAKOV-R12_snap.fits;1.19561;26513.7;1.38377;0
20210113164108668_SVAKOV-R12_met.fits;1.31781;26503.4;4.11387;0.341333
20210113164049383_SVAKOV-R12_snap.fits;1.33319;26494.6;1.07683;0
20210113164152700_SVAKOV-R12_met.fits;1.32048;26506.3;4.14677;0.170667
20210113164149458_SVAKOV-R12_snap.fits;1.46397;26528.3;1.52075;0
20210113164249532_SVAKOV-R12_snap.fits;1.23425;26512.2;1.43773;0
20210113164349607_SVAKOV-R12_snap.fits;1.27525;26518.1;1.03389;0
20210113164449682_SVAKOV-R12_snap.fits;1.44098;26540;1.07347;0
20210113164559655_SVAKOV-R12_met.fits;1.60125;26521;4.49509;0.170667
20210113164549756_SVAKOV-R12_snap.fits;1.33549;26491.7;1.08536;0
20210113164649831_SVAKOV-R12_snap.fits;1.2856;26475.6;1.23276;0
20210113164749906_SVAKOV-R12_snap.fits;1.3844;26468.3;0.878489;0
20210113164849980_SVAKOV-R12_snap.fits;1.37041;26491.7;0.987852;0
20210113164950055_SVAKOV-R12_snap.fits;1.35947;26512.2;1.03694;0
20210113165050130_SVAKOV-R12_snap.fits;1.27669;26500.5;1.21146;0
20210113165224850_SVAKOV-R12_met.fits;1.54039;26506.3;6.58162;0.341333
20210113165150204_SVAKOV-R12_snap.fits;1.19634;26466.8;1.62653;0
20210113165250279_SVAKOV-R12_snap.fits;1.32228;26515.1;1.01304;0
20210113165350354_SVAKOV-R12_snap.fits;1.45201;26456.5;1.06113;0
20210113165454866_SVAKOV-R12_met.fits;1.30482;26499;2.88106;0.170667
20210113165458108_SVAKOV-R12_met.fits;1.14746;26518.1;8.73858;0.341333
20210113165538556_SVAKOV-R12_met.fits;1.40373;26463.9;2.89335;0.170667
20210113165450428_SVAKOV-R12_snap.fits;1.63643;26458;1.20315;0
20210113165607570_SVAKOV-R12_met.fits;1.27187;26499;2.83211;0.170667
20210113165613372_SVAKOV-R12_met.fits;1.39521;26507.8;5.22569;0.170667
20210113165550503_SVAKOV-R12_snap.fits;1.57516;26544.4;1.22834;0
20210113165650578_SVAKOV-R12_snap.fits;1.22636;26523.9;1.16475;0
20210113165816764_SVAKOV-R12_met.fits;1.38803;26500.5;4.73687;0.341333
20210113165750652_SVAKOV-R12_snap.fits;1.28843;26540;1.2464;0
20210113165850727_SVAKOV-R12_snap.fits;1.23832;26522.5;1.41072;0
20210113165950802_SVAKOV-R12_snap.fits;1.28974;26545.9;1.09955;0
