# file name; noise; peak f.; mag.; duration
20210113180037778_SVAKOV-R12_met.fits;1.16558;26512.2;3.23265;0.341333
20210113180055356_SVAKOV-R12_snap.fits;1.34577;26540;1.1837;0
20210113180155431_SVAKOV-R12_snap.fits;1.41429;26496.1;0.90875;0
20210113180255506_SVAKOV-R12_snap.fits;1.19479;26519.5;1.09536;0
20210113180446951_SVAKOV-R12_met.fits;1.21887;26504.9;2.59357;0.512
20210113180355580_SVAKOV-R12_snap.fits;1.13246;26541.5;1.01607;0
20210113180521426_SVAKOV-R12_met.fits;1.2165;26528.3;2.68442;0.341333
20210113180455655_SVAKOV-R12_snap.fits;1.53818;26541.5;1.58472;0
20210113180612967_SVAKOV-R12_met.fits;1.2608;26496.1;6.49026;0.341333
20210113180555730_SVAKOV-R12_snap.fits;1.29595;26513.7;1.02138;0
20210113180656828_SVAKOV-R12_met.fits;1.22741;26502;3.02187;0.170667
20210113180727378_SVAKOV-R12_met.fits;1.31021;26504.9;4.10177;0.170667
20210113180655804_SVAKOV-R12_snap.fits;1.6036;26531.2;1.29564;0
20210113180835644_SVAKOV-R12_met.fits;1.6203;26506.3;4.84992;0.170667
20210113180755879_SVAKOV-R12_snap.fits;1.52443;26510.7;1.43853;0
20210113180855954_SVAKOV-R12_snap.fits;1.56881;26490.2;1.26634;0
20210113180956028_SVAKOV-R12_snap.fits;1.40383;26469.7;1.2199;0
20210113181056103_SVAKOV-R12_snap.fits;1.17874;26478.5;1.53685;0
20210113181156178_SVAKOV-R12_snap.fits;1.30231;26531.2;1.19012;0
20210113181332604_SVAKOV-R12_met.fits;1.13402;26500.5;3.43899;0.341333
20210113181350524_SVAKOV-R12_met.fits;1.24352;26503.4;3.02397;0.170667
20210113181256252_SVAKOV-R12_snap.fits;1.64163;26521;1.05003;0
20210113181400082_SVAKOV-R12_met.fits;1.41644;26504.9;7.22196;0.512
20210113181356327_SVAKOV-R12_snap.fits;1.49804;26463.9;1.12861;0
20210113181456402_SVAKOV-R12_snap.fits;1.34219;26450.7;1.05405;0
20210113181605863_SVAKOV-R12_met.fits;1.25667;26526.9;2.63747;0.170667
20210113181556476_SVAKOV-R12_snap.fits;1.47336;26485.8;1.20227;0
20210113181738364_SVAKOV-R12_met.fits;1.26526;26506.3;5.7414;0.341333
20210113181656551_SVAKOV-R12_snap.fits;1.417;26540;1.3798;0
20210113181836732_SVAKOV-R12_met.fits;1.4252;26504.9;4.26365;0.341333
20210113181756626_SVAKOV-R12_snap.fits;1.64057;26466.8;1.602;0
20210113181909500_SVAKOV-R12_met.fits;1.3885;26494.6;7.79532;0.682667
20210113181926567_SVAKOV-R12_met.fits;1.09189;26510.7;4.16937;0.512
20210113181856700_SVAKOV-R12_snap.fits;1.47078;26523.9;1.4533;0
20210113182007186_SVAKOV-R12_met.fits;1.15364;26502;2.76426;0.170667
20210113182051047_SVAKOV-R12_met.fits;1.11283;26497.6;8.96057;0.341333
20210113181956775_SVAKOV-R12_snap.fits;1.33663;26494.6;1.45332;0
20210113182056850_SVAKOV-R12_snap.fits;1.11144;26531.2;0.973267;0
20210113182203580_SVAKOV-R12_met.fits;1.4207;26509.3;6.79996;0.341333
20210113182156924_SVAKOV-R12_snap.fits;1.39141;26503.4;1.03945;0
20210113182256999_SVAKOV-R12_snap.fits;1.63575;26477.1;1.275;0
20210113182400828_SVAKOV-R12_met.fits;1.19625;26503.4;3.28538;0.170667
20210113182357074_SVAKOV-R12_snap.fits;1.20535;26494.6;1.87012;0
20210113182457148_SVAKOV-R12_snap.fits;1.53622;26472.7;1.39218;0
20210113182557223_SVAKOV-R12_snap.fits;1.4295;26477.1;1.18871;0
20210113182657298_SVAKOV-R12_snap.fits;1.1243;26518.1;1.02083;0
20210113182757372_SVAKOV-R12_snap.fits;1.34736;26518.1;1.30549;0
20210113182949330_SVAKOV-R12_met.fits;1.36422;26496.1;3.79701;0.170667
20210113182857447_SVAKOV-R12_snap.fits;1.27707;26537.1;1.05129;0
20210113182957522_SVAKOV-R12_snap.fits;1.35924;26462.4;0.971037;0
20210113183057596_SVAKOV-R12_snap.fits;1.38954;26500.5;0.921676;0
20210113183223271_SVAKOV-R12_met.fits;1.18931;26503.4;3.08509;0.170667
20210113183157671_SVAKOV-R12_snap.fits;1.54867;26460.9;1.19323;0
20210113183316860_SVAKOV-R12_met.fits;1.10737;26487.3;2.44346;0.170667
20210113183352871_SVAKOV-R12_met.fits;1.38956;26516.6;5.16507;0.512
20210113183257746_SVAKOV-R12_snap.fits;1.64791;26465.3;1.33668;0
20210113183357820_SVAKOV-R12_snap.fits;1.30164;26504.9;0.934428;0
20210113183518375_SVAKOV-R12_met.fits;1.2867;26512.2;3.51289;0.170667
20210113183520594_SVAKOV-R12_met.fits;1.18725;26512.2;7.39045;0.512
20210113183457895_SVAKOV-R12_snap.fits;1.1639;26510.7;1.18597;0
20210113183557970_SVAKOV-R12_snap.fits;1.22309;26491.7;0.924511;0
20210113183658044_SVAKOV-R12_snap.fits;1.49965;26490.2;1.19101;0
20210113183758119_SVAKOV-R12_snap.fits;1.2069;26509.3;0.965242;0
20210113183858194_SVAKOV-R12_snap.fits;1.4866;26521;1.26004;0
20210113184020114_SVAKOV-R12_met.fits;1.2497;26481.4;4.80176;0.170667
20210113183958268_SVAKOV-R12_snap.fits;1.18841;26528.3;0.891146;0
20210113184058343_SVAKOV-R12_snap.fits;1.43942;26475.6;1.30275;0
20210113184244839_SVAKOV-R12_met.fits;1.62936;26494.6;3.78237;0.170667
20210113184158418_SVAKOV-R12_snap.fits;1.63889;26526.9;1.3706;0
20210113184338770_SVAKOV-R12_met.fits;1.48649;26506.3;3.28826;0.170667
20210113184353788_SVAKOV-R12_met.fits;1.48592;26502;3.35528;0.341333
20210113184258492_SVAKOV-R12_snap.fits;1.41454;26459.5;1.00667;0
20210113184358567_SVAKOV-R12_snap.fits;1.26029;26456.5;0.90165;0
20210113184458642_SVAKOV-R12_snap.fits;1.20033;26507.8;1.24645;0
20210113184558716_SVAKOV-R12_snap.fits;1.1958;26510.7;0.9173;0
20210113184739751_SVAKOV-R12_met.fits;1.29728;26512.2;4.26415;0.170667
20210113184747943_SVAKOV-R12_met.fits;1.38703;26518.1;3.72824;0.170667
20210113184751698_SVAKOV-R12_met.fits;1.26453;26499;5.35714;0.341333
20210113184658791_SVAKOV-R12_snap.fits;1.00593;26513.7;1.1144;0
20210113184807228_SVAKOV-R12_met.fits;1.3864;26510.7;6.83232;0.170667
20210113184826855_SVAKOV-R12_met.fits;1.19265;26496.1;4.02916;0.512
20210113184758866_SVAKOV-R12_snap.fits;1.39698;26506.3;1.45196;0
20210113184855698_SVAKOV-R12_met.fits;1.49996;26510.7;11.313;0.341333
20210113184858940_SVAKOV-R12_snap.fits;1.35767;26507.8;0.96043;0
20210113184959015_SVAKOV-R12_snap.fits;1.40037;26547.4;0.961504;0
20210113185059090_SVAKOV-R12_snap.fits;1.37318;26452.1;1.16163;0
20210113185207015_SVAKOV-R12_met.fits;1.25375;26507.8;2.79102;1.19467
20210113185211794_SVAKOV-R12_met.fits;1.44029;26478.5;9.12508;0.341333
20210113185223399_SVAKOV-R12_met.fits;1.53163;26515.1;6.24264;2.90133
20210113185159164_SVAKOV-R12_snap.fits;1.30832;26521;1.17282;0
20210113185259239_SVAKOV-R12_snap.fits;1.51649;26458;1.23844;0
20210113185436519_SVAKOV-R12_met.fits;1.16172;26510.7;2.32759;0.170667
20210113185359314_SVAKOV-R12_snap.fits;1.26741;26480;1.05003;0
20210113185512871_SVAKOV-R12_met.fits;1.35454;26547.4;4.20291;0.512
20210113185459388_SVAKOV-R12_snap.fits;1.27906;26460.9;1.67542;0
20210113185559463_SVAKOV-R12_snap.fits;1.5518;26459.5;0.954157;0
20210113185659538_SVAKOV-R12_snap.fits;1.26461;26547.4;1.47119;0
20210113185820434_SVAKOV-R12_met.fits;1.45402;26484.4;9.85926;0.341333
20210113185852007_SVAKOV-R12_met.fits;1.20148;26523.9;5.32166;0.170667
20210113185759612_SVAKOV-R12_snap.fits;1.32091;26538.6;1.26253;0
20210113185859687_SVAKOV-R12_snap.fits;1.34662;26499;1.10706;0
20210113185959762_SVAKOV-R12_snap.fits;1.31461;26453.6;1.15839;0
