# file name; noise; peak f.; mag.; duration
20210113190059836_SVAKOV-R12_snap.fits;1.5774;26491.7;1.24647;0
20210113190159911_SVAKOV-R12_snap.fits;1.45249;26504.9;1.28067;0
20210113190310738_SVAKOV-R12_met.fits;1.38157;26497.6;4.10442;0.170667
20210113190333778_SVAKOV-R12_met.fits;1.52211;26490.2;3.61618;0.341333
20210113190259986_SVAKOV-R12_snap.fits;1.54276;26518.1;1.90602;0
20210113190423612_SVAKOV-R12_met.fits;1.3525;26506.3;3.91917;0.341333
20210113190400060_SVAKOV-R12_snap.fits;1.3283;26496.1;1.08624;0
20210113190500135_SVAKOV-R12_snap.fits;1.46627;26528.3;1.04364;0
20210113190606012_SVAKOV-R12_met.fits;1.15668;26509.3;12.4163;0.341333
20210113190600210_SVAKOV-R12_snap.fits;1.62007;26510.7;1.19341;0
20210113190700284_SVAKOV-R12_snap.fits;1.50931;26494.6;0.999388;0
20210113190800359_SVAKOV-R12_snap.fits;1.53409;26459.5;1.5014;0
20210113190900434_SVAKOV-R12_snap.fits;1.35552;26478.5;1.13813;0
20210113191000508_SVAKOV-R12_snap.fits;1.25432;26462.4;1.16779;0
20210113191126524_SVAKOV-R12_met.fits;1.58011;26494.6;4.05525;0.512
20210113191146151_SVAKOV-R12_met.fits;1.15561;26522.5;2.4303;0.341333
20210113191100583_SVAKOV-R12_snap.fits;1.73401;26453.6;1.3625;0
20210113191214823_SVAKOV-R12_met.fits;1.35416;26502;4.2948;0.170667
20210113191200658_SVAKOV-R12_snap.fits;1.45139;26466.8;1.09707;0
20210113191318482_SVAKOV-R12_met.fits;1.21892;26487.3;3.15319;0.170667
20210113191300732_SVAKOV-R12_snap.fits;1.26218;26504.9;1.0383;0
20210113191400807_SVAKOV-R12_snap.fits;1.27029;26484.4;1.38875;0
20210113191509244_SVAKOV-R12_met.fits;1.6204;26529.8;4.28782;0.170667
20210113191500882_SVAKOV-R12_snap.fits;1.29731;26504.9;1.25318;0
20210113191600956_SVAKOV-R12_snap.fits;1.22674;26462.4;1.04255;0
20210113191738578_SVAKOV-R12_met.fits;1.12201;26507.8;4.41243;0.512
20210113191701031_SVAKOV-R12_snap.fits;1.53293;26494.6;1.57802;0
20210113191801106_SVAKOV-R12_snap.fits;1.35129;26471.2;1.03237;0
20210113191943676_SVAKOV-R12_met.fits;1.12769;26547.4;2.63674;0.170667
20210113191901180_SVAKOV-R12_snap.fits;1.62949;26543;1.65274;0
20210113192001255_SVAKOV-R12_snap.fits;1.45518;26482.9;1.46087;0
20210113192101330_SVAKOV-R12_snap.fits;1.39028;26459.5;1.22811;0
20210113192201404_SVAKOV-R12_snap.fits;1.36774;26491.7;1.47973;0
20210113192356434_SVAKOV-R12_met.fits;1.4232;26494.6;4.06557;0.341333
20210113192301479_SVAKOV-R12_snap.fits;1.60172;26472.7;1.27153;0
20210113192401554_SVAKOV-R12_snap.fits;1.25417;26485.8;1.09809;0
20210113192501628_SVAKOV-R12_snap.fits;1.37157;26465.3;1.25969;0
20210113192601703_SVAKOV-R12_snap.fits;1.52893;26519.5;1.20312;0
20210113192701436_SVAKOV-R12_met.fits;1.26572;26488.8;3.25647;0.170667
20210113192716114_SVAKOV-R12_met.fits;1.47058;26480;3.49414;0.170667
20210113192701778_SVAKOV-R12_snap.fits;1.60363;26535.6;1.19228;0
20210113192851516_SVAKOV-R12_met.fits;1.20831;26500.5;6.32431;0.341333
20210113192801852_SVAKOV-R12_snap.fits;1.55681;26543;1.05296;0
20210113192951591_SVAKOV-R12_met.fits;1.29558;26500.5;2.97766;0.170667
20210113192901927_SVAKOV-R12_snap.fits;1.15903;26516.6;1.18685;0
20210113192958930_SVAKOV-R12_met.fits;1.27667;26518.1;4.09971;0.512
20210113193026236_SVAKOV-R12_met.fits;1.5111;26541.5;3.79473;0.170667
20210113193002002_SVAKOV-R12_snap.fits;1.3434;26475.6;1.29889;0
20210113193138599_SVAKOV-R12_met.fits;1.1855;26497.6;11.2697;0.341333
20210113193102076_SVAKOV-R12_snap.fits;1.57325;26522.5;1.29244;0
20210113193202151_SVAKOV-R12_snap.fits;1.3025;26507.8;1.0805;0
20210113193302226_SVAKOV-R12_snap.fits;1.34046;26541.5;1.18938;0
20210113193404860_SVAKOV-R12_met.fits;1.21268;26513.7;7.8458;0.512
20210113193422098_SVAKOV-R12_met.fits;1.31883;26502;31.487;0.853333
20210113193402300_SVAKOV-R12_snap.fits;1.6086;26474.1;1.03105;0
20210113193507324_SVAKOV-R12_met.fits;1.46287;26504.9;10.0126;0.341333
20210113193502375_SVAKOV-R12_snap.fits;1.16446;26529.8;1.34408;0
20210113193602450_SVAKOV-R12_snap.fits;1.49352;26466.8;1.13413;0
20210113193702524_SVAKOV-R12_snap.fits;1.32089;26468.3;1.11696;0
20210113193802599_SVAKOV-R12_snap.fits;1.47707;26509.3;1.39;0
20210113193913596_SVAKOV-R12_met.fits;1.44026;26503.4;4.82622;0.341333
20210113193902674_SVAKOV-R12_snap.fits;1.1647;26456.5;1.30776;0
20210113194002748_SVAKOV-R12_snap.fits;1.36688;26493.2;1.36907;0
20210113194102823_SVAKOV-R12_snap.fits;1.37583;26481.4;1.39565;0
20210113194244370_SVAKOV-R12_met.fits;1.32372;26488.8;2.93937;0.512
20210113194202898_SVAKOV-R12_snap.fits;1.38721;26512.2;1.27822;0
20210113194320039_SVAKOV-R12_met.fits;1.33466;26491.7;2.79178;0.170667
20210113194302972_SVAKOV-R12_snap.fits;1.15167;26518.1;0.945661;0
20210113194403047_SVAKOV-R12_snap.fits;1.2997;26463.9;1.07622;0
20210113194509607_SVAKOV-R12_met.fits;1.30259;26472.7;5.99957;0.170667
20210113194519335_SVAKOV-R12_met.fits;1.24899;26507.8;2.50966;0.170667
20210113194543058_SVAKOV-R12_met.fits;1.30627;26485.8;3.86173;0.170667
20210113194503122_SVAKOV-R12_snap.fits;1.37825;26522.5;1.24474;0
20210113194603196_SVAKOV-R12_snap.fits;1.43841;26462.4;0.925772;0
20210113194721191_SVAKOV-R12_met.fits;1.29569;26480;3.22787;0.170667
20210113194737404_SVAKOV-R12_met.fits;1.32508;26490.2;12.4885;0.512
20210113194741842_SVAKOV-R12_met.fits;1.27839;26506.3;3.62375;0.341333
20210113194703271_SVAKOV-R12_snap.fits;1.43379;26481.4;1.29713;0
20210113194850450_SVAKOV-R12_met.fits;1.31647;26506.3;3.31467;0.512
20210113194803346_SVAKOV-R12_snap.fits;1.22208;26488.8;1.36319;0
20210113194941479_SVAKOV-R12_met.fits;1.64096;26502;6.97763;0.853333
20210113194903420_SVAKOV-R12_snap.fits;1.5051;26491.7;2.28043;0
20210113195003495_SVAKOV-R12_snap.fits;1.14673;26449.2;1.44093;0
20210113195103058_SVAKOV-R12_met.fits;1.21947;26512.2;3.26932;0.170667
20210113195103570_SVAKOV-R12_snap.fits;1.60836;26538.6;1.06021;0
20210113195203644_SVAKOV-R12_snap.fits;1.2779;26475.6;1.50754;0
20210113195335634_SVAKOV-R12_met.fits;1.58065;26490.2;7.96143;0.341333
20210113195303719_SVAKOV-R12_snap.fits;1.47233;26510.7;1.17688;0
20210113195402599_SVAKOV-R12_met.fits;1.47823;26503.4;6.69009;0.170667
20210113195403794_SVAKOV-R12_snap.fits;1.2487;26491.7;1.11479;0
20210113195503868_SVAKOV-R12_snap.fits;1.30547;26458;1.18379;0
20210113195621522_SVAKOV-R12_met.fits;1.36961;26507.8;2.84429;0.170667
20210113195603943_SVAKOV-R12_snap.fits;1.42043;26504.9;1.08741;0
20210113195748050_SVAKOV-R12_met.fits;1.45901;26518.1;3.59116;0.170667
20210113195704018_SVAKOV-R12_snap.fits;1.41437;26497.6;1.00743;0
20210113195804092_SVAKOV-R12_snap.fits;1.3467;26460.9;1.79148;0
20210113195904167_SVAKOV-R12_snap.fits;1.51462;26532.7;1.32334;0
