# file name; noise; peak f.; mag.; duration
20210113000031548_SVAKOV-R12_met.fits;0.984316;26494.6;49.6613;0.682667
20210113000128210_SVAKOV-R12_met.fits;1.25673;26499;2.87705;0.341333
20210113000034791_SVAKOV-R12_snap.fits;1.23931;26510.7;1.6024;0
20210113000132818_SVAKOV-R12_met.fits;1.14722;26497.6;3.99556;0.341333
20210113000136914_SVAKOV-R12_met.fits;1.13286;26478.5;4.7835;0.170667
20210113000204732_SVAKOV-R12_met.fits;1.05108;26522.5;5.58705;0.170667
20210113000217874_SVAKOV-R12_met.fits;1.06733;26509.3;3.48765;0.341333
20210113000223676_SVAKOV-R12_met.fits;1.04622;26531.2;16.4545;0.512
20210113000134866_SVAKOV-R12_snap.fits;1.10404;26477.1;0.936036;0
20210113000253884_SVAKOV-R12_met.fits;1.06083;26529.8;3.05945;0.170667
20210113000326140_SVAKOV-R12_met.fits;0.993437;26531.2;3.62433;2.048
20210113000234940_SVAKOV-R12_snap.fits;1.08009;26488.8;1.4696;0
20210113000335015_SVAKOV-R12_snap.fits;0.990503;26449.2;0.847902;0
20210113000437991_SVAKOV-R12_met.fits;1.02167;26471.2;3.87765;1.536
20210113000448402_SVAKOV-R12_met.fits;1.17835;26494.6;7.10444;0.341333
20210113000435090_SVAKOV-R12_snap.fits;1.27269;26490.2;1.04078;0
20210113000546940_SVAKOV-R12_met.fits;1.21149;26494.6;5.08956;0.512
20210113000535164_SVAKOV-R12_snap.fits;1.27469;26512.2;2.01617;0
20210113000639335_SVAKOV-R12_met.fits;1.0908;26500.5;3.35914;0.170667
20210113000723026_SVAKOV-R12_met.fits;1.17367;26522.5;3.56922;0.341333
20210113000635239_SVAKOV-R12_snap.fits;1.40621;26494.6;1.57824;0
20210113000742482_SVAKOV-R12_met.fits;1.21617;26485.8;3.16024;0.170667
20210113000745724_SVAKOV-R12_met.fits;1.17111;26497.6;3.35937;0.170667
20210113000808935_SVAKOV-R12_met.fits;1.35784;26504.9;3.32951;0.170667
20210113000735314_SVAKOV-R12_snap.fits;1.25314;26537.1;0.862391;0
20210113000838802_SVAKOV-R12_met.fits;1.11504;26493.2;4.002;0.170667
20210113000835388_SVAKOV-R12_snap.fits;1.37712;26543;1.43951;0
20210113001027346_SVAKOV-R12_met.fits;1.31039;26474.1;9.62949;0.341333
20210113000935463_SVAKOV-R12_snap.fits;1.25288;26521;1.3441;0
20210113001033831_SVAKOV-R12_met.fits;0.992347;26518.1;2.28816;0.170667
20210113001035538_SVAKOV-R12_snap.fits;1.0151;26502;1.04735;0
20210113001149948_SVAKOV-R12_met.fits;1.31082;26500.5;4.76611;0.170667
20210113001159335_SVAKOV-R12_met.fits;1.21717;26494.6;3.74887;0.170667
20210113001135612_SVAKOV-R12_snap.fits;1.3289;26518.1;1.33568;0
20210113001239442_SVAKOV-R12_met.fits;1.20143;26496.1;3.95681;0.170667
20210113001235687_SVAKOV-R12_snap.fits;1.09734;26497.6;1.15586;0
20210113001401703_SVAKOV-R12_met.fits;1.18717;26485.8;3.82035;0.170667
20210113001405628_SVAKOV-R12_met.fits;1.1143;26494.6;2.68278;0.682667
20210113001420135_SVAKOV-R12_met.fits;1.21336;26497.6;3.15516;0.170667
20210113001431740_SVAKOV-R12_met.fits;1.18363;26493.2;3.86849;0.341333
20210113001335762_SVAKOV-R12_snap.fits;1.22689;26502;0.777751;0
20210113001451026_SVAKOV-R12_met.fits;1.19239;26504.9;3.67338;0.341333
20210113001511335_SVAKOV-R12_met.fits;1.13389;26480;2.26925;1.36533
20210113001528231_SVAKOV-R12_met.fits;1.2231;26481.4;3.56207;0.341333
20210113001530450_SVAKOV-R12_met.fits;1.23266;26516.6;2.61642;0.170667
20210113001435836_SVAKOV-R12_snap.fits;1.13545;26493.2;1.22576;0
20210113001535058_SVAKOV-R12_met.fits;1.06138;26496.1;2.28426;0.341333
20210113001624380_SVAKOV-R12_met.fits;1.06309;26502;4.72283;0.170667
20210113001535911_SVAKOV-R12_snap.fits;1.34221;26503.4;1.38921;0
20210113001635986_SVAKOV-R12_snap.fits;1.20775;26541.5;1.38207;0
20210113001748178_SVAKOV-R12_met.fits;1.02343;26531.2;3.39606;1.536
20210113001827772_SVAKOV-R12_met.fits;1.15211;26547.4;3.99225;0.170667
20210113001736060_SVAKOV-R12_snap.fits;1.05646;26485.8;0.997876;0
20210113001835111_SVAKOV-R12_met.fits;1.21974;26487.3;3.62437;2.048
20210113001836135_SVAKOV-R12_snap.fits;1.01976;26455.1;1.28687;0
20210113002011538_SVAKOV-R12_met.fits;0.962433;26456.5;2.74079;0.341333
20210113002015292_SVAKOV-R12_met.fits;1.11705;26496.1;3.96764;0.170667
20210113001936210_SVAKOV-R12_snap.fits;1.36756;26500.5;1.06224;0
20210113002036967_SVAKOV-R12_met.fits;1.31287;26472.7;3.09961;0.170667
20210113002106492_SVAKOV-R12_met.fits;1.16679;26499;2.34824;0.170667
20210113002036284_SVAKOV-R12_snap.fits;1.31016;26500.5;1.55036;0
20210113002144039_SVAKOV-R12_met.fits;1.48752;26484.4;4.45328;0.341333
20210113002222439_SVAKOV-R12_met.fits;1.25907;26521;9.05902;0.341333
20210113002227900_SVAKOV-R12_met.fits;1.03072;26497.6;6.24426;0.341333
20210113002136359_SVAKOV-R12_snap.fits;1.21387;26500.5;1.12774;0
20210113002236775_SVAKOV-R12_met.fits;1.12197;26480;7.0483;0.341333
20210113002313980_SVAKOV-R12_met.fits;1.59618;26493.2;3.53624;0.170667
20210113002316882_SVAKOV-R12_met.fits;1.06309;26493.2;2.64079;0.170667
20210113002236434_SVAKOV-R12_snap.fits;1.19773;26453.6;1.2147;0
20210113002336508_SVAKOV-R12_snap.fits;1.40755;26510.7;0.932324;0
20210113002452967_SVAKOV-R12_met.fits;1.38668;26506.3;5.19077;0.170667
20210113002436583_SVAKOV-R12_snap.fits;1.21025;26450.7;0.803982;0
20210113002548775_SVAKOV-R12_met.fits;1.36023;26484.4;2.98077;1.024
20210113002600722_SVAKOV-R12_met.fits;1.09729;26543;7.7401;0.341333
20210113002632466_SVAKOV-R12_met.fits;1.22851;26509.3;12.9096;0.341333
20210113002536658_SVAKOV-R12_snap.fits;1.34434;26540;1.53985;0
20210113002659772_SVAKOV-R12_met.fits;1.21009;26482.9;4.02237;0.341333
20210113002707452_SVAKOV-R12_met.fits;1.21608;26496.1;5.13532;0.170667
20210113002711890_SVAKOV-R12_met.fits;0.924925;26494.6;1.9671;0.170667
20210113002636732_SVAKOV-R12_snap.fits;1.27993;26459.5;1.12351;0
20210113002824935_SVAKOV-R12_met.fits;1.2871;26496.1;3.36393;0.170667
20210113002736807_SVAKOV-R12_snap.fits;1.45058;26471.2;1.00085;0
20210113002845586_SVAKOV-R12_met.fits;1.27809;26500.5;2.96215;0.170667
20210113002852924_SVAKOV-R12_met.fits;1.02486;26523.9;3.86407;0.170667
20210113002919890_SVAKOV-R12_met.fits;1.28942;26515.1;3.05302;0.170667
20210113002932690_SVAKOV-R12_met.fits;1.34262;26502;2.82781;0.170667
20210113002836882_SVAKOV-R12_snap.fits;1.25314;26455.1;1.09812;0
20210113003006823_SVAKOV-R12_met.fits;1.2618;26490.2;3.18206;0.170667
20210113002936956_SVAKOV-R12_snap.fits;1.29298;26480;0.894136;0
20210113003047100_SVAKOV-R12_met.fits;1.34102;26528.3;2.75366;0.170667
20210113003056999_SVAKOV-R12_met.fits;1.15181;26504.9;2.75554;0.170667
20210113003059388_SVAKOV-R12_met.fits;1.18711;26485.8;3.08205;0.170667
20210113003037031_SVAKOV-R12_snap.fits;1.19758;26534.2;1.03546;0
20210113003142226_SVAKOV-R12_met.fits;1.15624;26485.8;6.76022;0.341333
20210113003149735_SVAKOV-R12_met.fits;1.19241;26547.4;4.67924;3.072
20210113003137106_SVAKOV-R12_snap.fits;1.20567;26513.7;1.00189;0
20210113003237180_SVAKOV-R12_snap.fits;1.23565;26509.3;0.915221;0
20210113003347495_SVAKOV-R12_met.fits;1.20016;26481.4;3.32439;0.170667
20210113003405244_SVAKOV-R12_met.fits;1.13003;26503.4;2.6252;0.170667
20210113003417703_SVAKOV-R12_met.fits;1.20577;26496.1;3.24638;0.170667
20210113003427431_SVAKOV-R12_met.fits;1.16414;26493.2;3.85954;0.170667
20210113003337255_SVAKOV-R12_snap.fits;1.27307;26468.3;1.06964;0
20210113003507196_SVAKOV-R12_met.fits;1.21497;26523.9;9.24775;2.21867
20210113003519484_SVAKOV-R12_met.fits;1.12723;26491.7;3.22216;0.170667
20210113003437330_SVAKOV-R12_snap.fits;1.18975;26544.4;1.19612;0
20210113003554642_SVAKOV-R12_met.fits;1.28887;26493.2;5.84039;0.170667
20210113003537404_SVAKOV-R12_snap.fits;1.06804;26506.3;1.07075;0
20210113003644988_SVAKOV-R12_met.fits;1.14355;26480;3.02491;0.170667
20210113003637479_SVAKOV-R12_snap.fits;1.16685;26506.3;0.746488;0
20210113003745234_SVAKOV-R12_met.fits;1.58615;26502;4.12708;0.170667
20210113003801276_SVAKOV-R12_met.fits;1.33799;26484.4;3.10786;0.170667
20210113003737554_SVAKOV-R12_snap.fits;1.24555;26544.4;1.34716;0
20210113003837628_SVAKOV-R12_snap.fits;0.917211;26518.1;1.06085;0
20210113003949479_SVAKOV-R12_met.fits;1.17267;26499;3.12422;0.170667
20210113004016786_SVAKOV-R12_met.fits;1.45302;26502;18.9725;0.341333
20210113003937703_SVAKOV-R12_snap.fits;1.34076;26474.1;1.20128;0
20210113004121639_SVAKOV-R12_met.fits;1.31509;26478.5;4.14664;0.170667
20210113004037778_SVAKOV-R12_snap.fits;1.25345;26453.6;0.827238;0
20210113004152188_SVAKOV-R12_met.fits;1.35193;26507.8;4.31908;2.21867
20210113004220690_SVAKOV-R12_met.fits;1.5644;26490.2;8.80191;1.536
20210113004137852_SVAKOV-R12_snap.fits;1.30078;26488.8;1.15124;0
20210113004237927_SVAKOV-R12_snap.fits;1.23153;26478.5;1.02285;0
20210113004338002_SVAKOV-R12_snap.fits;1.28753;26485.8;1.12481;0
20210113004515452_SVAKOV-R12_met.fits;1.36012;26509.3;2.76213;0.170667
20210113004522962_SVAKOV-R12_met.fits;1.22944;26497.6;4.38932;0.341333
20210113004525180_SVAKOV-R12_met.fits;1.12943;26472.7;2.41355;0.170667
20210113004528935_SVAKOV-R12_met.fits;1.15875;26509.3;2.71648;0.170667
20210113004532348_SVAKOV-R12_met.fits;1.34435;26503.4;8.79136;0.170667
20210113004438076_SVAKOV-R12_snap.fits;1.21759;26490.2;1.41757;0
20210113004538151_SVAKOV-R12_snap.fits;1.26622;26503.4;1.22347;0
20210113004701607_SVAKOV-R12_met.fits;1.13132;26459.5;2.52355;0.170667
20210113004733522_SVAKOV-R12_met.fits;1.24694;26504.9;3.79248;0.341333
20210113004638226_SVAKOV-R12_snap.fits;1.31243;26523.9;1.13901;0
20210113004738300_SVAKOV-R12_snap.fits;1.33646;26526.9;1.18254;0
20210113004903292_SVAKOV-R12_met.fits;1.30967;26494.6;3.43734;1.87733
20210113004838375_SVAKOV-R12_snap.fits;1.20503;26500.5;1.00042;0
20210113004938450_SVAKOV-R12_snap.fits;1.32608;26538.6;1.20309;0
20210113005046204_SVAKOV-R12_met.fits;1.31028;26491.7;2.6713;0.170667
20210113005130066_SVAKOV-R12_met.fits;1.36235;26494.6;5.27248;0.170667
20210113005038524_SVAKOV-R12_snap.fits;1.39414;26528.3;1.39421;0
20210113005210172_SVAKOV-R12_met.fits;1.33041;26487.3;2.66664;0.170667
20210113005217511_SVAKOV-R12_met.fits;1.59307;26502;3.66098;0.341333
20210113005138599_SVAKOV-R12_snap.fits;1.14944;26506.3;1.17247;0
20210113005238674_SVAKOV-R12_snap.fits;1.29099;26456.5;1.12425;0
20210113005339943_SVAKOV-R12_met.fits;1.54015;26449.2;11.746;0.341333
20210113005409980_SVAKOV-R12_met.fits;1.40241;26507.8;5.64989;1.36533
20210113005426535_SVAKOV-R12_met.fits;1.25072;26518.1;4.60959;0.341333
20210113005429436_SVAKOV-R12_met.fits;1.32321;26494.6;3.12837;0.170667
20210113005338748_SVAKOV-R12_snap.fits;1.30618;26532.7;1.42398;0
20210113005438823_SVAKOV-R12_snap.fits;1.61657;26493.2;5.96956;0
20210113005537362_SVAKOV-R12_met.fits;1.61657;26493.2;5.96956;0.170667
20210113005606546_SVAKOV-R12_met.fits;1.3208;26509.3;13.9053;0.341333
20210113005538898_SVAKOV-R12_snap.fits;1.23181;26538.6;1.06076;0
20210113005641874_SVAKOV-R12_met.fits;1.08406;26506.3;5.63717;0.170667
20210113005638972_SVAKOV-R12_snap.fits;1.3401;26531.2;1.14494;0
20210113005739047_SVAKOV-R12_snap.fits;1.43367;26468.3;1.37984;0
20210113005839122_SVAKOV-R12_snap.fits;1.47175;26535.6;1.11102;0
20210113005946706_SVAKOV-R12_met.fits;1.13802;26484.4;3.7456;0.512
20210113005951314_SVAKOV-R12_met.fits;1.19146;26491.7;3.12516;0.170667
20210113005939196_SVAKOV-R12_snap.fits;1.31379;26452.1;1.49078;0
