# file name; noise; peak f.; mag.; duration
20210113030042428_SVAKOV-R12_met.fits;1.46493;26496.1;10.7495;0.341333
20210113030110076_SVAKOV-R12_met.fits;1.31372;26513.7;3.36823;0.341333
20210113030048231_SVAKOV-R12_snap.fits;1.4362;26455.1;1.08604;0
20210113030149330_SVAKOV-R12_met.fits;1.46563;26466.8;3.59945;0.341333
20210113030208615_SVAKOV-R12_met.fits;1.33503;26493.2;2.74986;0.170667
20210113030148306_SVAKOV-R12_snap.fits;1.67895;26537.1;1.25508;0
20210113030311420_SVAKOV-R12_met.fits;1.23069;26518.1;2.60647;0.341333
20210113030248380_SVAKOV-R12_snap.fits;1.66485;26481.4;1.59263;0
20210113030348455_SVAKOV-R12_snap.fits;1.38142;26453.6;1.35951;0
20210113030541778_SVAKOV-R12_met.fits;1.1514;26496.1;2.47881;0.170667
20210113030448530_SVAKOV-R12_snap.fits;1.30737;26481.4;3.39993;0
20210113030546044_SVAKOV-R12_met.fits;1.33085;26503.4;4.66581;1.19467
20210113030548604_SVAKOV-R12_snap.fits;1.46084;26468.3;1.35642;0
20210113030738343_SVAKOV-R12_met.fits;1.65308;26494.6;7.1464;1.024
20210113030648679_SVAKOV-R12_snap.fits;1.39795;26480;1.53061;0
20210113030748583_SVAKOV-R12_met.fits;1.27862;26515.1;10.2572;0.512
20210113030748754_SVAKOV-R12_snap.fits;1.50617;26525.4;1.17996;0
20210113030848316_SVAKOV-R12_met.fits;1.41215;26491.7;4.28097;0.170667
20210113030904530_SVAKOV-R12_met.fits;1.12337;26522.5;2.33396;0.170667
20210113030927399_SVAKOV-R12_met.fits;1.36956;26494.6;3.32078;0.170667
20210113030848828_SVAKOV-R12_snap.fits;1.86798;26455.1;1.06876;0
20210113031037031_SVAKOV-R12_met.fits;1.27005;26469.7;2.58997;0.170667
20210113030948903_SVAKOV-R12_snap.fits;1.34422;26515.1;1.57566;0
20210113031131474_SVAKOV-R12_met.fits;1.15731;26485.8;8.88677;5.29067
20210113031142738_SVAKOV-R12_met.fits;1.46892;26493.2;6.23795;0.512
20210113031048978_SVAKOV-R12_snap.fits;1.5135;26468.3;1.19484;0
20210113031151954_SVAKOV-R12_met.fits;1.2695;26480;5.27642;0.341333
20210113031214994_SVAKOV-R12_met.fits;1.56237;26472.7;4.34252;0.170667
20210113031149052_SVAKOV-R12_snap.fits;1.26302;26525.4;3.88982;0
20210113031247591_SVAKOV-R12_met.fits;1.50931;26466.8;3.88982;1.536
20210113031249127_SVAKOV-R12_snap.fits;1.3162;26544.4;1.05953;0
20210113031412412_SVAKOV-R12_met.fits;1.58214;26507.8;3.20745;0.170667
20210113031418727_SVAKOV-R12_met.fits;1.22924;26496.1;4.91795;2.21867
20210113031349202_SVAKOV-R12_snap.fits;1.4403;26521;1.3399;0
20210113031453543_SVAKOV-R12_met.fits;1.4627;26509.3;5.80048;0.170667
20210113031449276_SVAKOV-R12_snap.fits;1.60203;26521;1.34362;0
20210113031548498_SVAKOV-R12_met.fits;1.32957;26496.1;6.20396;0.682667
20210113031549351_SVAKOV-R12_snap.fits;1.39706;26532.7;1.55426;0
20210113031658300_SVAKOV-R12_met.fits;1.24994;26496.1;4.50931;0.170667
20210113031715026_SVAKOV-R12_met.fits;1.50184;26456.5;4.50223;0.682667
20210113031730215_SVAKOV-R12_met.fits;1.39481;26480;5.72466;0.341333
20210113031649426_SVAKOV-R12_snap.fits;1.5175;26488.8;1.17633;0
20210113031755474_SVAKOV-R12_met.fits;1.71481;26469.7;14.1375;0.341333
20210113031838311_SVAKOV-R12_met.fits;1.54226;26503.4;4.35665;0.341333
20210113031749500_SVAKOV-R12_snap.fits;1.33289;26466.8;1.2381;0
20210113031923026_SVAKOV-R12_met.fits;1.48345;26490.2;9.37574;0.512
20210113031849575_SVAKOV-R12_snap.fits;1.72291;26543;1.23838;0
20210113032022418_SVAKOV-R12_met.fits;1.49141;26493.2;3.44052;0.341333
20210113031949650_SVAKOV-R12_snap.fits;1.57884;26456.5;1.93677;0
20210113032049724_SVAKOV-R12_snap.fits;1.24224;26529.8;1.0504;0
20210113032149799_SVAKOV-R12_snap.fits;1.22433;26453.6;0.96543;0
20210113032249874_SVAKOV-R12_snap.fits;1.07092;26506.3;1.23649;0
20210113032349948_SVAKOV-R12_snap.fits;1.40791;26474.1;1.11904;0
20210113032450023_SVAKOV-R12_snap.fits;1.48809;26509.3;1.31683;0
20210113032550098_SVAKOV-R12_snap.fits;1.06696;26463.9;1.32422;0
20210113032650172_SVAKOV-R12_snap.fits;1.12265;26545.9;1.24463;0
20210113032818236_SVAKOV-R12_met.fits;1.58779;26458;36.1809;1.024
20210113032840082_SVAKOV-R12_met.fits;1.38155;26455.1;3.04147;0.170667
20210113032750247_SVAKOV-R12_snap.fits;1.70899;26452.1;1.50401;0
20210113032850322_SVAKOV-R12_snap.fits;1.3669;26526.9;1.52737;0
20210113033039207_SVAKOV-R12_met.fits;1.3063;26485.8;6.10792;0.341333
20210113033046034_SVAKOV-R12_met.fits;1.25203;26471.2;3.24398;0.170667
20210113032950396_SVAKOV-R12_snap.fits;1.26387;26515.1;1.28595;0
20210113033129895_SVAKOV-R12_met.fits;1.32306;26491.7;3.01752;0.341333
20210113033050471_SVAKOV-R12_snap.fits;1.33395;26458;1.1632;0
20210113033157202_SVAKOV-R12_met.fits;1.44833;26472.7;8.9194;0.341333
20210113033211196_SVAKOV-R12_met.fits;1.23044;26487.3;4.64887;0.341333
20210113033214268_SVAKOV-R12_met.fits;1.41753;26487.3;3.40646;0.170667
20210113033223143_SVAKOV-R12_met.fits;1.43302;26504.9;4.36056;0.170667
20210113033228946_SVAKOV-R12_met.fits;1.37237;26491.7;3.10919;0.512
20210113033150546_SVAKOV-R12_snap.fits;1.87801;26458;1.17997;0
20210113033250620_SVAKOV-R12_snap.fits;1.42325;26543;1.59729;0
20210113033405884_SVAKOV-R12_met.fits;1.36361;26499;3.84548;0.341333
20210113033417319_SVAKOV-R12_met.fits;1.33912;26497.6;2.71928;0.170667
20210113033350695_SVAKOV-R12_snap.fits;1.3155;26456.5;1.23656;0
20210113033524903_SVAKOV-R12_met.fits;1.23876;26491.7;7.74952;0.512
20210113033450770_SVAKOV-R12_snap.fits;1.29459;26488.8;1.15614;0
20210113033632316_SVAKOV-R12_met.fits;1.34126;26513.7;3.79591;2.048
20210113033550844_SVAKOV-R12_snap.fits;1.58201;26522.5;1.10866;0
20210113033652114_SVAKOV-R12_met.fits;1.33583;26509.3;4.57848;0.170667
20210113033650919_SVAKOV-R12_snap.fits;1.2754;26512.2;1.22525;0
20210113033834684_SVAKOV-R12_met.fits;1.70873;26515.1;5.28703;0.170667
20210113033750994_SVAKOV-R12_snap.fits;1.49085;26506.3;3.1869;0
20210113033849191_SVAKOV-R12_met.fits;1.4897;26506.3;3.21608;0.341333
20210113033857383_SVAKOV-R12_met.fits;1.3287;26537.1;13.2309;2.21867
20210113033851068_SVAKOV-R12_snap.fits;1.61395;26506.3;1.24832;0
20210113034007527_SVAKOV-R12_met.fits;1.3746;26482.9;4.69521;0.512
20210113033951143_SVAKOV-R12_snap.fits;1.20931;26510.7;1.16853;0
20210113034107260_SVAKOV-R12_met.fits;1.6082;26480;3.59454;0.341333
20210113034129276_SVAKOV-R12_met.fits;1.47291;26472.7;8.83274;0.341333
20210113034051218_SVAKOV-R12_snap.fits;1.49898;26478.5;1.36995;0
20210113034212967_SVAKOV-R12_met.fits;1.34194;26497.6;3.35156;0.170667
20210113034151292_SVAKOV-R12_snap.fits;1.55914;26547.4;1.72664;0
20210113034325671_SVAKOV-R12_met.fits;1.3637;26526.9;2.82903;0.170667
20210113034251367_SVAKOV-R12_snap.fits;1.18351;26525.4;1.08958;0
20210113034355367_SVAKOV-R12_met.fits;1.81725;26499;3.95867;0.341333
20210113034421138_SVAKOV-R12_met.fits;1.42598;26518.1;3.20955;0.170667
20210113034437351_SVAKOV-R12_met.fits;1.66255;26503.4;3.40967;0.170667
20210113034440594_SVAKOV-R12_met.fits;1.02518;26450.7;3.02026;0.170667
20210113034351442_SVAKOV-R12_snap.fits;1.71412;26515.1;0.860316;0
20210113034454759_SVAKOV-R12_met.fits;1.33625;26513.7;3.36123;0.170667
20210113034457660_SVAKOV-R12_met.fits;1.68495;26547.4;24.3907;0.341333
20210113034451516_SVAKOV-R12_snap.fits;1.67389;26469.7;1.19858;0
20210113034551591_SVAKOV-R12_snap.fits;1.59414;26490.2;1.18586;0
20210113034717778_SVAKOV-R12_met.fits;1.21868;26499;8.21053;0.341333
20210113034736039_SVAKOV-R12_met.fits;1.60254;26506.3;4.46955;0.341333
20210113034651666_SVAKOV-R12_snap.fits;1.56855;26460.9;1.14008;0
20210113034749010_SVAKOV-R12_met.fits;1.50391;26469.7;10.7076;0.341333
20210113034751740_SVAKOV-R12_snap.fits;1.61013;26487.3;0.98218;0
20210113034850450_SVAKOV-R12_met.fits;1.5945;26529.8;4.64426;0.341333
20210113034942503_SVAKOV-R12_met.fits;1.40599;26494.6;6.46856;0.853333
20210113034851815_SVAKOV-R12_snap.fits;1.36607;26547.4;1.12837;0
20210113034951890_SVAKOV-R12_snap.fits;1.4062;26509.3;1.2455;0
20210113035136850_SVAKOV-R12_met.fits;1.41561;26502;3.6984;0.170667
20210113035051964_SVAKOV-R12_snap.fits;1.46818;26510.7;1.62058;0
20210113035216274_SVAKOV-R12_met.fits;1.39039;26521;2.88332;0.170667
20210113035228220_SVAKOV-R12_met.fits;1.36497;26545.9;4.79039;0.170667
20210113035152039_SVAKOV-R12_snap.fits;1.13131;26484.4;1.26212;0
20210113035303207_SVAKOV-R12_met.fits;1.54384;26496.1;4.52972;0.512
20210113035325735_SVAKOV-R12_met.fits;1.24956;26477.1;2.69726;0.170667
20210113035252114_SVAKOV-R12_snap.fits;1.12899;26522.5;0.983521;0
20210113035349116_SVAKOV-R12_met.fits;1.44452;26485.8;3.95584;0.170667
20210113035431783_SVAKOV-R12_met.fits;1.31502;26484.4;3.12644;0.170667
20210113035352188_SVAKOV-R12_snap.fits;1.55241;26453.6;1.15299;0
20210113035504551_SVAKOV-R12_met.fits;1.19709;26460.9;7.56818;0.341333
20210113035520594_SVAKOV-R12_met.fits;1.01307;26512.2;2.19104;0.170667
20210113035452263_SVAKOV-R12_snap.fits;1.37763;26510.7;1.20041;0
20210113035552338_SVAKOV-R12_snap.fits;1.1165;26526.9;1.21361;0
20210113035652412_SVAKOV-R12_snap.fits;1.39431;26474.1;1.45415;0
20210113035752487_SVAKOV-R12_snap.fits;1.35091;26532.7;1.27114;0
20210113035852562_SVAKOV-R12_snap.fits;1.23126;26510.7;1.17044;0
20210113035952636_SVAKOV-R12_snap.fits;1.68191;26487.3;1.19644;0
