# file name; noise; peak f.; mag.; duration
20200930045958152_DDMTREBIC-R4_met.fits;2.0938;26506.3;10.3538;0.512
20200930050000541_DDMTREBIC-R4_met.fits;2.1237;26512.2;6.59906;0.341333
20200930050027848_DDMTREBIC-R4_met.fits;2.39228;26503.4;5.87983;0.170667
20200930050033992_DDMTREBIC-R4_met.fits;2.08233;26503.4;9.46926;0.512
20200930050044573_DDMTREBIC-R4_met.fits;2.29711;26515.1;4.81094;0.170667
20200930050050888_DDMTREBIC-R4_met.fits;2.07894;26504.9;5.52566;0.170667
20200930050056008_DDMTREBIC-R4_met.fits;1.89307;26499;5.09523;0.170667
20200930050100616_DDMTREBIC-R4_met.fits;2.12156;26512.2;5.58629;1.024
20200930050119730_DDMTREBIC-R4_met.fits;2.13947;26503.4;5.39296;0.170667
20200930050124509_DDMTREBIC-R4_met.fits;2.31152;26518.1;4.88815;0.170667
20200930050035528_DDMTREBIC-R4_snap.fits;2.63569;26504.9;2.24772;0
20200930050146184_DDMTREBIC-R4_met.fits;2.29036;26507.8;5.18438;0.170667
20200930050156253_DDMTREBIC-R4_met.fits;2.64512;26506.3;9.58735;1.024
20200930050202226_DDMTREBIC-R4_met.fits;2.16534;26485.8;7.08596;1.536
20200930050205810_DDMTREBIC-R4_met.fits;2.4135;26496.1;7.16311;1.70667
20200930050217757_DDMTREBIC-R4_met.fits;2.24244;26503.4;7.04642;0.682667
20200930050222194_DDMTREBIC-R4_met.fits;2.02772;26509.3;4.36892;0.170667
20200930050135602_DDMTREBIC-R4_snap.fits;2.02789;26480;2.10426;0
20200930050237042_DDMTREBIC-R4_met.fits;1.77551;26502;3.64697;0.341333
20200930050247965_DDMTREBIC-R4_met.fits;2.03312;26521;6.6202;0.512
20200930050253426_DDMTREBIC-R4_met.fits;2.30905;26500.5;4.92287;0.341333
20200930050305032_DDMTREBIC-R4_met.fits;1.75069;26506.3;5.16755;0.170667
20200930050308957_DDMTREBIC-R4_met.fits;2.14962;26496.1;9.77952;0.341333
20200930050318002_DDMTREBIC-R4_met.fits;2.40772;26522.5;16.7185;0.170667
20200930050321074_DDMTREBIC-R4_met.fits;2.39595;26519.5;9.83165;0.341333
20200930050326024_DDMTREBIC-R4_met.fits;1.9251;26513.7;6.45428;0.512
20200930050235677_DDMTREBIC-R4_snap.fits;2.03743;26515.1;1.74694;0
20200930050336264_DDMTREBIC-R4_met.fits;2.17406;26500.5;6.98453;0.512
20200930050343090_DDMTREBIC-R4_met.fits;2.08954;26518.1;5.64189;0.341333
20200930050349064_DDMTREBIC-R4_met.fits;1.94528;26529.8;4.62552;0.170667
20200930050356061_DDMTREBIC-R4_met.fits;1.95496;26503.4;20.554;1.19467
20200930050400328_DDMTREBIC-R4_met.fits;3.2313;26500.5;31.5589;0.341333
20200930050404082_DDMTREBIC-R4_met.fits;2.13212;26547.4;8.11662;2.048
20200930050410568_DDMTREBIC-R4_met.fits;2.01905;26518.1;7.11442;0.170667
20200930050424733_DDMTREBIC-R4_met.fits;2.46069;26494.6;8.74481;1.87733
20200930050432242_DDMTREBIC-R4_met.fits;2.13204;26503.4;6.86164;0.170667
20200930050335752_DDMTREBIC-R4_snap.fits;1.98539;26512.2;1.9601;0
20200930050436850_DDMTREBIC-R4_met.fits;2.11834;26510.7;5.58746;0.170667
20200930050439752_DDMTREBIC-R4_met.fits;1.99187;26494.6;7.08663;0.341333
20200930050453234_DDMTREBIC-R4_met.fits;1.98359;26499;5.43544;0.170667
20200930050500061_DDMTREBIC-R4_met.fits;2.04752;26499;4.51685;0.512
20200930050509448_DDMTREBIC-R4_met.fits;1.65964;26500.5;3.99607;2.38933
20200930050435826_DDMTREBIC-R4_snap.fits;2.23511;26493.2;1.95706;0
20200930050533512_DDMTREBIC-R4_met.fits;2.11669;26491.7;5.69397;0.170667
20200930050537949_DDMTREBIC-R4_met.fits;2.05186;26504.9;7.45518;0.170667
20200930050547848_DDMTREBIC-R4_met.fits;2.3972;26534.2;5.13086;1.19467
20200930050554333_DDMTREBIC-R4_met.fits;2.15921;26503.4;5.15906;0.341333
20200930050559282_DDMTREBIC-R4_met.fits;2.05092;26504.9;6.0469;0.170667
20200930050602525_DDMTREBIC-R4_met.fits;2.30192;26493.2;20.3735;0.682667
20200930050610888_DDMTREBIC-R4_met.fits;1.74496;26502;3.77987;0.170667
20200930050620445_DDMTREBIC-R4_met.fits;1.87277;26497.6;11.4424;0.341333
20200930050626077_DDMTREBIC-R4_met.fits;2.23539;26496.1;6.05816;0.512
20200930050628466_DDMTREBIC-R4_met.fits;2.07448;26513.7;5.91495;0.170667
20200930050535901_DDMTREBIC-R4_snap.fits;2.24604;26532.7;1.51653;0
20200930050635976_DDMTREBIC-R4_met.fits;2.23251;26497.6;8.22822;0.341333
20200930050642461_DDMTREBIC-R4_met.fits;2.13993;26499;6.86247;0.170667
20200930050645021_DDMTREBIC-R4_met.fits;1.76066;26534.2;4.7853;2.56
20200930050650312_DDMTREBIC-R4_met.fits;2.23628;26504.9;5.14645;0.341333
20200930050708402_DDMTREBIC-R4_met.fits;2.03604;26512.2;9.81262;0.170667
20200930050719325_DDMTREBIC-R4_met.fits;1.95651;26509.3;5.39652;0.341333
20200930050635976_DDMTREBIC-R4_snap.fits;2.07192;26463.9;2.15379;0
20200930050744754_DDMTREBIC-R4_met.fits;2.17708;26522.5;21.4896;0.341333
20200930050749533_DDMTREBIC-R4_met.fits;1.85432;26515.1;9.32806;0.512
20200930050801650_DDMTREBIC-R4_met.fits;2.25347;26516.6;6.01958;1.19467
20200930050806088_DDMTREBIC-R4_met.fits;2.19529;26493.2;6.86388;0.170667
20200930050818546_DDMTREBIC-R4_met.fits;2.12662;26481.4;6.26687;2.38933
20200930050823325_DDMTREBIC-R4_met.fits;2.045;26515.1;4.36867;1.36533
20200930050827933_DDMTREBIC-R4_met.fits;2.31337;26499;13.0424;1.536
20200930050832370_DDMTREBIC-R4_met.fits;1.93778;26504.9;16.3178;0.170667
20200930050736050_DDMTREBIC-R4_snap.fits;2.3363;26500.5;2.19004;0
20200930050834589_DDMTREBIC-R4_met.fits;1.89654;26502;4.96402;0.170667
20200930050844658_DDMTREBIC-R4_met.fits;2.34186;26512.2;43.8042;0.512
20200930050856946_DDMTREBIC-R4_met.fits;1.92722;26510.7;4.11376;0.170667
20200930050901554_DDMTREBIC-R4_met.fits;1.70748;26509.3;3.66885;1.024
20200930050906674_DDMTREBIC-R4_met.fits;1.87552;26502;4.16566;7.33867
20200930050920669_DDMTREBIC-R4_met.fits;2.1823;26487.3;45.8094;1.19467
20200930050933128_DDMTREBIC-R4_met.fits;2.4308;26513.7;6.5744;0.170667
20200930050836125_DDMTREBIC-R4_snap.fits;1.926;26518.1;99.8475;0
20200930050935517_DDMTREBIC-R4_met.fits;1.926;26518.1;4.54907;0.512
20200930050943880_DDMTREBIC-R4_met.fits;1.9719;26510.7;7.60661;0.512
20200930050956850_DDMTREBIC-R4_met.fits;2.24701;26516.6;8.6954;2.21867
20200930051000946_DDMTREBIC-R4_met.fits;2.23549;26503.4;16.4409;0.341333
20200930051004701_DDMTREBIC-R4_met.fits;2.1541;26494.6;4.38957;0.170667
20200930051021085_DDMTREBIC-R4_met.fits;2.04273;26522.5;15.0414;0.512
20200930050936200_DDMTREBIC-R4_snap.fits;2.24664;26547.4;1.88455;0
20200930051032861_DDMTREBIC-R4_met.fits;2.25257;26522.5;6.08444;3.24267
20200930051059826_DDMTREBIC-R4_met.fits;2.18319;26487.3;4.59508;0.170667
20200930051122013_DDMTREBIC-R4_met.fits;2.18629;26503.4;13.123;0.341333
20200930051036274_DDMTREBIC-R4_snap.fits;1.76742;26490.2;2.75834;0
20200930051137885_DDMTREBIC-R4_met.fits;1.92486;26493.2;17.6539;2.21867
20200930051150002_DDMTREBIC-R4_met.fits;1.78838;26509.3;4.86015;0.170667
20200930051154952_DDMTREBIC-R4_met.fits;1.99085;26502;7.77732;0.341333
20200930051159901_DDMTREBIC-R4_met.fits;2.09767;26506.3;4.79546;0.170667
20200930051205192_DDMTREBIC-R4_met.fits;2.05769;26510.7;4.89565;0.170667
20200930051210653_DDMTREBIC-R4_met.fits;2.26003;26499;9.59661;0.341333
20200930051217309_DDMTREBIC-R4_met.fits;1.78483;26494.6;3.60151;0.341333
20200930051136349_DDMTREBIC-R4_snap.fits;2.14449;26500.5;2.57512;0
20200930051240690_DDMTREBIC-R4_met.fits;2.04474;26487.3;4.9683;0.853333
20200930051244445_DDMTREBIC-R4_met.fits;2.06138;26507.8;5.23086;0.170667
20200930051307144_DDMTREBIC-R4_met.fits;2.30289;26510.7;23.04;1.70667
20200930051311410_DDMTREBIC-R4_met.fits;2.03203;26523.9;5.81267;0.170667
20200930051314994_DDMTREBIC-R4_met.fits;1.96009;26507.8;4.59351;2.048
20200930051236424_DDMTREBIC-R4_snap.fits;2.27271;26463.9;1.77845;0
20200930051342642_DDMTREBIC-R4_met.fits;2.30522;26540;7.35076;1.36533
20200930051350322_DDMTREBIC-R4_met.fits;1.79323;26503.4;4.87749;0.170667
20200930051354589_DDMTREBIC-R4_met.fits;1.80259;26494.6;4.26399;0.170667
20200930051405170_DDMTREBIC-R4_met.fits;1.9664;26500.5;5.7149;0.170667
20200930051415410_DDMTREBIC-R4_met.fits;1.91424;26494.6;3.98895;0.170667
20200930051424626_DDMTREBIC-R4_met.fits;2.33448;26526.9;28.5694;0.512
20200930051427016_DDMTREBIC-R4_met.fits;2.12135;26502;10.03;0.341333
20200930051433842_DDMTREBIC-R4_met.fits;1.98311;26519.5;4.04018;0.170667
20200930051336498_DDMTREBIC-R4_snap.fits;2.11056;26493.2;2.19608;0
20200930051442888_DDMTREBIC-R4_met.fits;2.30715;26506.3;5.53103;0.341333
20200930051445448_DDMTREBIC-R4_met.fits;2.4611;26500.5;7.5851;1.36533
20200930051452104_DDMTREBIC-R4_met.fits;2.29098;26478.5;7.7129;0.341333
20200930051459784_DDMTREBIC-R4_met.fits;2.02245;26504.9;8.67578;0.341333
20200930051506269_DDMTREBIC-R4_met.fits;2.29083;26496.1;5.53398;0.170667
20200930051509512_DDMTREBIC-R4_met.fits;2.02363;26497.6;27.9251;0.512
20200930051512413_DDMTREBIC-R4_met.fits;1.85479;26521;4.79087;0.512
20200930051515997_DDMTREBIC-R4_met.fits;2.37949;26497.6;7.07835;0.170667
20200930051518216_DDMTREBIC-R4_met.fits;2.37688;26499;46.1387;0.512
20200930051436573_DDMTREBIC-R4_snap.fits;2.13151;26529.8;2.25706;0
20200930051543474_DDMTREBIC-R4_met.fits;1.95864;26502;4.22323;0.341333
20200930051551325_DDMTREBIC-R4_met.fits;1.9221;26509.3;9.56126;0.682667
20200930051602930_DDMTREBIC-R4_met.fits;1.92928;26482.9;9.12677;1.36533
20200930051536648_DDMTREBIC-R4_snap.fits;2.34132;26521;2.28821;0
20200930051638770_DDMTREBIC-R4_met.fits;2.02725;26504.9;10.5662;0.512
20200930051645597_DDMTREBIC-R4_met.fits;2.65372;26496.1;12.355;1.87733
20200930051700957_DDMTREBIC-R4_met.fits;2.75782;26497.6;75.2775;0.682667
20200930051703688_DDMTREBIC-R4_met.fits;2.02109;26518.1;11.3715;0.341333
20200930051716829_DDMTREBIC-R4_met.fits;2.36521;26480;13.5537;0.170667
20200930051731848_DDMTREBIC-R4_met.fits;2.04934;26507.8;4.98209;1.70667
20200930051636722_DDMTREBIC-R4_snap.fits;2.08457;26496.1;5.00425;0
20200930051735432_DDMTREBIC-R4_met.fits;1.82601;26500.5;4.04359;1.024
20200930051747890_DDMTREBIC-R4_met.fits;2.37145;26507.8;4.99964;0.170667
20200930051750450_DDMTREBIC-R4_met.fits;2.04371;26531.2;17.5176;0.682667
20200930051758813_DDMTREBIC-R4_met.fits;2.29319;26475.6;6.50005;0.170667
20200930051802397_DDMTREBIC-R4_met.fits;2.31277;26494.6;5.09655;0.170667
20200930051817757_DDMTREBIC-R4_met.fits;2.512;26499;5.82602;0.170667
20200930051826290_DDMTREBIC-R4_met.fits;2.27632;26507.8;4.57129;0.341333
20200930051736797_DDMTREBIC-R4_snap.fits;2.4456;26543;2.25972;0
20200930051833458_DDMTREBIC-R4_met.fits;2.71107;26477.1;7.71513;3.584
20200930051842504_DDMTREBIC-R4_met.fits;2.69978;26506.3;8.79648;0.170667
20200930051852232_DDMTREBIC-R4_met.fits;2.3207;26518.1;11.7636;0.341333
20200930051854621_DDMTREBIC-R4_met.fits;1.92313;26510.7;37.4878;0.512
20200930051910493_DDMTREBIC-R4_met.fits;2.20563;26500.5;5.07244;0.170667
20200930051916978_DDMTREBIC-R4_met.fits;2.35729;26523.9;5.2781;0.170667
20200930051920221_DDMTREBIC-R4_met.fits;2.57985;26509.3;6.44985;0.170667
20200930051927048_DDMTREBIC-R4_met.fits;1.98816;26499;5.29325;1.87733
20200930051836872_DDMTREBIC-R4_snap.fits;2.16096;26474.1;2.2993;0
20200930051940530_DDMTREBIC-R4_met.fits;2.44987;26499;19.3562;0.341333
20200930051943432_DDMTREBIC-R4_met.fits;1.8462;26484.4;4.77999;0.170667
20200930051958621_DDMTREBIC-R4_met.fits;1.67993;26500.5;7.78928;0.341333
20200930052003058_DDMTREBIC-R4_met.fits;2.03008;26504.9;4.75431;2.21867
20200930052016882_DDMTREBIC-R4_met.fits;2.06959;26499;7.38456;0.512
20200930052025245_DDMTREBIC-R4_met.fits;2.39322;26496.1;17.8307;1.87733
20200930052031730_DDMTREBIC-R4_met.fits;1.98141;26499;5.52814;0.341333
20200930051936946_DDMTREBIC-R4_snap.fits;2.48934;26526.9;1.79071;0
20200930052037874_DDMTREBIC-R4_met.fits;1.71066;26507.8;3.563;1.024
20200930052040946_DDMTREBIC-R4_met.fits;2.48268;26519.5;5.12911;2.048
20200930052045384_DDMTREBIC-R4_met.fits;2.13286;26449.2;5.68937;1.87733
20200930052051016_DDMTREBIC-R4_met.fits;2.09922;26456.5;8.24978;0.341333
20200930052053405_DDMTREBIC-R4_met.fits;2.60693;26474.1;5.33561;0.682667
20200930052056136_DDMTREBIC-R4_met.fits;1.69787;26497.6;3.70251;0.170667
20200930052058525_DDMTREBIC-R4_met.fits;1.90618;26535.6;12.5247;0.512
20200930052129416_DDMTREBIC-R4_met.fits;2.28097;26493.2;8.46475;0.341333
20200930052131976_DDMTREBIC-R4_met.fits;2.28166;26497.6;7.53107;2.21867
20200930052037021_DDMTREBIC-R4_snap.fits;2.15792;26477.1;1.69198;0
20200930052137778_DDMTREBIC-R4_met.fits;2.79816;26504.9;23.0299;0.512
20200930052148530_DDMTREBIC-R4_met.fits;2.00075;26506.3;4.84814;2.048
20200930052152968_DDMTREBIC-R4_met.fits;1.88289;26513.7;5.17585;0.170667
20200930052159112_DDMTREBIC-R4_met.fits;2.29343;26516.6;5.16209;2.048
20200930052206280_DDMTREBIC-R4_met.fits;2.12016;26506.3;9.35451;0.170667
20200930052137096_DDMTREBIC-R4_snap.fits;2.24164;26478.5;1.98293;0
20200930052234440_DDMTREBIC-R4_met.fits;1.89513;26504.9;64.1266;0.853333
20200930052238706_DDMTREBIC-R4_met.fits;2.08264;26503.4;11.3345;0.341333
20200930052249117_DDMTREBIC-R4_met.fits;2.49512;26509.3;7.50238;0.341333
20200930052305501_DDMTREBIC-R4_met.fits;2.07067;26513.7;6.1867;0.341333
20200930052309768_DDMTREBIC-R4_met.fits;1.88111;26503.4;4.11173;0.170667
20200930052237170_DDMTREBIC-R4_snap.fits;2.20886;26532.7;1.98936;0
20200930052344242_DDMTREBIC-R4_met.fits;2.06832;26499;16.3633;0.512
20200930052348338_DDMTREBIC-R4_met.fits;2.65356;26499;24.0058;0.512
20200930052352264_DDMTREBIC-R4_met.fits;1.97377;26502;4.08754;0.853333
20200930052400456_DDMTREBIC-R4_met.fits;2.22571;26525.4;4.79219;0.170667
20200930052417010_DDMTREBIC-R4_met.fits;2.11387;26513.7;5.07432;0.170667
20200930052337245_DDMTREBIC-R4_snap.fits;1.94037;26493.2;1.85759;0
20200930052449778_DDMTREBIC-R4_met.fits;2.23332;26503.4;5.46625;3.41333
20200930052457800_DDMTREBIC-R4_met.fits;2.11555;26503.4;4.35156;0.170667
20200930052508040_DDMTREBIC-R4_met.fits;2.09327;26513.7;4.60517;0.170667
20200930052516744_DDMTREBIC-R4_met.fits;2.23347;26500.5;4.99081;0.512
20200930052522205_DDMTREBIC-R4_met.fits;2.79491;26499;6.51314;0.170667
20200930052528008_DDMTREBIC-R4_met.fits;1.96195;26507.8;5.02635;0.170667
20200930052437320_DDMTREBIC-R4_snap.fits;2.64211;26485.8;1.91966;0
20200930052535176_DDMTREBIC-R4_met.fits;2.48094;26513.7;7.10755;0.682667
20200930052539784_DDMTREBIC-R4_met.fits;1.95417;26497.6;6.36188;1.024
20200930052553778_DDMTREBIC-R4_met.fits;2.04625;26509.3;5.21074;0.170667
20200930052605384_DDMTREBIC-R4_met.fits;2.42919;26487.3;27.2149;0.512
20200930052608968_DDMTREBIC-R4_met.fits;2.11632;26516.6;4.3478;0.170667
20200930052612893_DDMTREBIC-R4_met.fits;2.12841;26509.3;4.90081;3.072
20200930052623816_DDMTREBIC-R4_met.fits;2.26538;26500.5;6.43734;1.70667
20200930052631325_DDMTREBIC-R4_met.fits;2.29895;26547.4;5.48256;0.170667
20200930052537394_DDMTREBIC-R4_snap.fits;1.83005;26510.7;2.14025;0
20200930052645320_DDMTREBIC-R4_met.fits;2.23446;26523.9;6.32046;0.170667
20200930052650098_DDMTREBIC-R4_met.fits;2.39359;26516.6;7.19744;0.512
20200930052657949_DDMTREBIC-R4_met.fits;2.07807;26500.5;5.68849;0.341333
20200930052715528_DDMTREBIC-R4_met.fits;2.32659;26513.7;5.04396;0.170667
20200930052719282_DDMTREBIC-R4_met.fits;2.3732;26499;14.3495;0.341333
20200930052732253_DDMTREBIC-R4_met.fits;2.31146;26523.9;6.36516;2.56
20200930052637469_DDMTREBIC-R4_snap.fits;2.13327;26463.9;2.18472;0
20200930052739762_DDMTREBIC-R4_met.fits;2.38958;26499;5.48499;0.341333
20200930052742493_DDMTREBIC-R4_met.fits;1.9748;26504.9;9.23623;0.170667
20200930052747954_DDMTREBIC-R4_met.fits;2.04106;26522.5;10.9441;1.70667
20200930052751880_DDMTREBIC-R4_met.fits;1.96078;26532.7;4.3022;4.096
20200930052814920_DDMTREBIC-R4_met.fits;2.69533;26491.7;5.82901;0.170667
20200930052830280_DDMTREBIC-R4_met.fits;2.27284;26506.3;5.55272;1.024
20200930052833352_DDMTREBIC-R4_met.fits;2.30693;26499;9.84553;0.341333
20200930052737544_DDMTREBIC-R4_snap.fits;1.95296;26543;1.76122;0
20200930052836594_DDMTREBIC-R4_met.fits;1.89307;26499;4.71407;0.170667
20200930052847858_DDMTREBIC-R4_met.fits;1.92153;26523.9;10.7651;0.341333
20200930052914482_DDMTREBIC-R4_met.fits;1.97729;26513.7;4.51436;1.36533
20200930052920968_DDMTREBIC-R4_met.fits;2.11284;26515.1;6.67143;0.170667
20200930052837618_DDMTREBIC-R4_snap.fits;2.2018;26493.2;1.85546;0
20200930052942130_DDMTREBIC-R4_met.fits;1.92845;26502;5.91051;0.170667
20200930052951005_DDMTREBIC-R4_met.fits;1.97745;26516.6;4.16212;0.170667
20200930052956808_DDMTREBIC-R4_met.fits;1.77579;26485.8;4.62765;0.170667
20200930052959709_DDMTREBIC-R4_met.fits;2.18584;26515.1;6.50286;0.341333
20200930053002440_DDMTREBIC-R4_met.fits;1.84966;26449.2;4.31586;0.682667
20200930053007730_DDMTREBIC-R4_met.fits;2.4997;26500.5;7.13737;0.170667
20200930053010461_DDMTREBIC-R4_met.fits;1.82173;26510.7;4.11579;0.170667
20200930053015752_DDMTREBIC-R4_met.fits;2.19342;26488.8;6.61358;0.341333
20200930053023432_DDMTREBIC-R4_met.fits;1.92764;26500.5;4.1603;0.170667
20200930053028722_DDMTREBIC-R4_met.fits;2.04591;26493.2;19.619;0.853333
20200930053034013_DDMTREBIC-R4_met.fits;1.94433;26521;3.91838;0.170667
20200930052937693_DDMTREBIC-R4_snap.fits;2.51219;26502;3.73947;0
20200930053045789_DDMTREBIC-R4_met.fits;2.03096;26540;7.8035;1.19467
20200930053053128_DDMTREBIC-R4_met.fits;1.97614;26493.2;6.416;0.170667
20200930053104562_DDMTREBIC-R4_met.fits;2.06961;26526.9;7.66925;0.341333
20200930053112754_DDMTREBIC-R4_met.fits;2.20132;26513.7;17.7006;0.512
20200930053119922_DDMTREBIC-R4_met.fits;2.17756;26500.5;8.77264;0.170667
20200930053129821_DDMTREBIC-R4_met.fits;1.92747;26502;3.91207;0.170667
20200930053134258_DDMTREBIC-R4_met.fits;3.00453;26477.1;18.4715;0.341333
20200930053037768_DDMTREBIC-R4_snap.fits;2.15213;26535.6;1.96543;0
20200930053141256_DDMTREBIC-R4_met.fits;2.32799;26490.2;11.008;0.341333
20200930053154909_DDMTREBIC-R4_met.fits;2.17823;26509.3;25.3396;1.36533
20200930053206856_DDMTREBIC-R4_met.fits;1.82677;26525.4;4.67806;0.170667
20200930053209074_DDMTREBIC-R4_met.fits;2.24437;26496.1;7.08122;1.024
20200930053213512_DDMTREBIC-R4_met.fits;2.35389;26509.3;13.9641;0.341333
20200930053226312_DDMTREBIC-R4_met.fits;2.10463;26526.9;5.65637;0.170667
20200930053229725_DDMTREBIC-R4_met.fits;1.89362;26512.2;5.78957;0.512
20200930053137842_DDMTREBIC-R4_snap.fits;2.22075;26499;13.71;0
20200930053237234_DDMTREBIC-R4_met.fits;2.22075;26499;12.1804;0.341333
20200930053239453_DDMTREBIC-R4_met.fits;1.77824;26504.9;10.1419;0.341333
20200930053255666_DDMTREBIC-R4_met.fits;1.83251;26493.2;7.05201;0.341333
20200930053300957_DDMTREBIC-R4_met.fits;2.33701;26512.2;13.3308;1.19467
20200930053305053_DDMTREBIC-R4_met.fits;2.21774;26494.6;4.69757;0.170667
20200930053312562_DDMTREBIC-R4_met.fits;2.37286;26518.1;5.6504;0.341333
20200930053316829_DDMTREBIC-R4_met.fits;2.17819;26512.2;4.55354;0.170667
20200930053320072_DDMTREBIC-R4_met.fits;2.02972;26497.6;5.39061;0.170667
20200930053324338_DDMTREBIC-R4_met.fits;2.31249;26499;13.1193;0.341333
20200930053334920_DDMTREBIC-R4_met.fits;2.19675;26477.1;11.0523;0.341333
20200930053237917_DDMTREBIC-R4_snap.fits;2.25353;26500.5;4.22382;0
20200930053337821_DDMTREBIC-R4_met.fits;2.09922;26500.5;5.32708;0.170667
20200930053347378_DDMTREBIC-R4_met.fits;2.16637;26518.1;5.17227;0.341333
20200930053352328_DDMTREBIC-R4_met.fits;2.29606;26500.5;11.764;1.87733
20200930053358813_DDMTREBIC-R4_met.fits;2.53501;26484.4;5.93705;1.19467
20200930053409053_DDMTREBIC-R4_met.fits;2.18638;26500.5;7.06925;1.87733
20200930053428338_DDMTREBIC-R4_met.fits;2.32768;26509.3;6.81783;0.341333
20200930053431581_DDMTREBIC-R4_met.fits;2.14888;26502;4.4257;1.536
20200930053337992_DDMTREBIC-R4_snap.fits;2.15938;26481.4;1.51124;0
20200930053437896_DDMTREBIC-R4_met.fits;2.02593;26519.5;6.76948;0.512
20200930053446770_DDMTREBIC-R4_met.fits;1.90892;26516.6;4.43789;0.170667
20200930053454450_DDMTREBIC-R4_met.fits;1.99889;26452.1;4.98581;0.341333
20200930053502642_DDMTREBIC-R4_met.fits;1.90615;26502;4.00347;0.341333
20200930053504861_DDMTREBIC-R4_met.fits;2.5165;26500.5;54.2318;0.341333
20200930053511346_DDMTREBIC-R4_met.fits;2.18747;26496.1;5.07784;1.19467
20200930053515954_DDMTREBIC-R4_met.fits;2.09528;26490.2;19.9191;0.341333
20200930053533362_DDMTREBIC-R4_met.fits;2.10534;26516.6;10.0423;1.87733
20200930053438066_DDMTREBIC-R4_snap.fits;1.75095;26538.6;2.08753;0
20200930053542749_DDMTREBIC-R4_met.fits;1.79005;26503.4;7.57853;0.512
20200930053547869_DDMTREBIC-R4_met.fits;2.06612;26504.9;9.51472;0.341333
20200930053557768_DDMTREBIC-R4_met.fits;2.24413;26510.7;17.5814;0.512
20200930053612104_DDMTREBIC-R4_met.fits;2.43038;26503.4;5.03991;1.19467
20200930053618077_DDMTREBIC-R4_met.fits;2.32572;26487.3;7.68658;0.170667
20200930053626952_DDMTREBIC-R4_met.fits;2.21791;26493.2;12.2547;0.512
20200930053632242_DDMTREBIC-R4_met.fits;2.34427;26510.7;5.88156;1.536
20200930053538141_DDMTREBIC-R4_snap.fits;2.1789;26472.7;1.844;0
20200930053638045_DDMTREBIC-R4_met.fits;1.80598;26521;3.84887;0.341333
20200930053640776_DDMTREBIC-R4_met.fits;1.94801;26500.5;5.35766;0.170667
20200930053643848_DDMTREBIC-R4_met.fits;2.26349;26523.9;8.5164;0.341333
20200930053649309_DDMTREBIC-R4_met.fits;2.2422;26507.8;11.022;2.73067
20200930053700744_DDMTREBIC-R4_met.fits;1.71509;26480;4.69711;0.170667
20200930053704328_DDMTREBIC-R4_met.fits;1.87131;26507.8;4.95626;1.70667
20200930053709106_DDMTREBIC-R4_met.fits;2.44721;26502;9.18465;0.170667
20200930053733341_DDMTREBIC-R4_met.fits;2.53611;26522.5;22.1855;1.70667
20200930053638216_DDMTREBIC-R4_snap.fits;2.00547;26493.2;2.25091;0
20200930053738290_DDMTREBIC-R4_met.fits;2.32009;26512.2;7.25895;0.170667
20200930053744093_DDMTREBIC-R4_met.fits;2.04908;26515.1;12.2673;1.87733
20200930053751944_DDMTREBIC-R4_met.fits;2.28279;26500.5;12.8307;0.341333
20200930053755698_DDMTREBIC-R4_met.fits;2.18415;26523.9;7.35858;0.341333
20200930053810546_DDMTREBIC-R4_met.fits;2.00451;26510.7;5.9776;5.80267
20200930053822493_DDMTREBIC-R4_met.fits;1.99589;26510.7;5.23029;0.853333
20200930053834269_DDMTREBIC-R4_met.fits;2.08397;26506.3;15.9106;0.341333
20200930053738290_DDMTREBIC-R4_snap.fits;2.16167;26463.9;1.60865;0
20200930053840584_DDMTREBIC-R4_met.fits;1.94412;26491.7;4.95853;0.170667
20200930053851506_DDMTREBIC-R4_met.fits;1.83971;26500.5;3.80605;0.341333
20200930053856285_DDMTREBIC-R4_met.fits;1.95066;26502;6.17947;0.170667
20200930053900552_DDMTREBIC-R4_met.fits;1.86929;26515.1;8.13435;0.170667
20200930053904989_DDMTREBIC-R4_met.fits;2.27615;26509.3;12.4253;1.36533
20200930053911816_DDMTREBIC-R4_met.fits;2.25147;26510.7;5.98762;1.70667
20200930053921714_DDMTREBIC-R4_met.fits;2.1558;26491.7;8.55136;0.341333
20200930053933149_DDMTREBIC-R4_met.fits;2.15408;26509.3;4.67242;0.170667
20200930053838365_DDMTREBIC-R4_snap.fits;2.17445;26456.5;1.22322;0
20200930053936050_DDMTREBIC-R4_met.fits;1.92076;26503.4;16.1181;1.536
20200930053941341_DDMTREBIC-R4_met.fits;2.31032;26529.8;20.6199;0.341333
20200930053959773_DDMTREBIC-R4_met.fits;2.26616;26499;7.10051;1.024
20200930054005064_DDMTREBIC-R4_met.fits;2.50016;26516.6;5.76484;0.170667
20200930054012061_DDMTREBIC-R4_met.fits;2.3457;26499;6.64283;2.21867
20200930054024690_DDMTREBIC-R4_met.fits;2.00097;26502;6.81912;0.341333
20200930054035613_DDMTREBIC-R4_met.fits;2.07884;26478.5;5.46433;0.512
20200930053938440_DDMTREBIC-R4_snap.fits;1.88396;26507.8;1.88975;0
20200930054103602_DDMTREBIC-R4_met.fits;1.84462;26510.7;7.93905;0.170667
20200930054109576_DDMTREBIC-R4_met.fits;1.91839;26500.5;10.6836;3.072
20200930054038514_DDMTREBIC-R4_snap.fits;2.25753;26484.4;1.98631;0
