# file name; noise; peak f.; mag.; duration
20200930145952776_DDMTREBIC-R4_met.fits;2.31084;26491.7;8.01913;1.36533
20200930150001138_DDMTREBIC-R4_met.fits;2.18233;26526.9;19.3558;0.170667
20200930150008136_DDMTREBIC-R4_met.fits;2.47979;26500.5;12.0822;0.341333
20200930150104968_DDMTREBIC-R4_met.fits;2.28437;26499;4.95022;0.170667
20200930150111794_DDMTREBIC-R4_met.fits;2.29938;26515.1;6.21025;0.170667
20200930150020253_DDMTREBIC-R4_snap.fits;2.65504;26458;1.44815;0
20200930150122034_DDMTREBIC-R4_met.fits;2.48835;26506.3;15.4971;0.341333
20200930150124424_DDMTREBIC-R4_met.fits;2.42596;26503.4;9.81544;0.512
20200930150134152_DDMTREBIC-R4_met.fits;2.17609;26480;9.73164;0.170667
20200930150142002_DDMTREBIC-R4_met.fits;2.51133;26526.9;5.92224;0.853333
20200930150150706_DDMTREBIC-R4_met.fits;2.26649;26502;4.70375;0.341333
20200930150201629_DDMTREBIC-R4_met.fits;1.9017;26507.8;6.18929;0.170667
20200930150216648_DDMTREBIC-R4_met.fits;2.03225;26502;7.72922;0.170667
20200930150120328_DDMTREBIC-R4_snap.fits;2.68935;26468.3;1.80856;0
20200930150233714_DDMTREBIC-R4_met.fits;2.04378;26499;9.85076;0.341333
20200930150245832_DDMTREBIC-R4_met.fits;2.54032;26507.8;6.54278;0.512
20200930150250952_DDMTREBIC-R4_met.fits;2.43957;26507.8;5.42201;0.170667
20200930150258973_DDMTREBIC-R4_met.fits;1.67343;26500.5;4.17791;0.170667
20200930150306141_DDMTREBIC-R4_met.fits;3.22682;26519.5;25.4262;0.341333
20200930150220402_DDMTREBIC-R4_snap.fits;2.30294;26509.3;1.88716;0
20200930150319453_DDMTREBIC-R4_met.fits;2.23308;26503.4;6.56624;0.170667
20200930150329010_DDMTREBIC-R4_met.fits;2.57837;26509.3;18.0999;2.73067
20200930150346589_DDMTREBIC-R4_met.fits;2.3073;26504.9;5.96248;0.170667
20200930150320477_DDMTREBIC-R4_snap.fits;2.02519;26504.9;3.2041;0
20200930150423624_DDMTREBIC-R4_met.fits;2.41463;26521;6.9176;0.341333
20200930150433181_DDMTREBIC-R4_met.fits;2.39976;26478.5;7.31088;1.19467
20200930150457416_DDMTREBIC-R4_met.fits;2.19957;26502;5.13051;0.170667
20200930150500146_DDMTREBIC-R4_met.fits;1.87273;26509.3;4.151;0.341333
20200930150503389_DDMTREBIC-R4_met.fits;2.86095;26510.7;6.66003;0.682667
20200930150507144_DDMTREBIC-R4_met.fits;2.23681;26510.7;7.94035;0.341333
20200930150509874_DDMTREBIC-R4_met.fits;2.44496;26506.3;10.2021;0.341333
20200930150420552_DDMTREBIC-R4_snap.fits;2.41377;26544.4;2.01614;0
20200930150517725_DDMTREBIC-R4_met.fits;1.7689;26515.1;4.80535;1.70667
20200930150531890_DDMTREBIC-R4_met.fits;2.01185;26496.1;6.41253;1.36533
20200930150547080_DDMTREBIC-R4_met.fits;2.60397;26504.9;8.69983;1.87733
20200930150612680_DDMTREBIC-R4_met.fits;2.16634;26496.1;5.66208;0.341333
20200930150520626_DDMTREBIC-R4_snap.fits;1.96352;26450.7;2.00678;0
20200930150621725_DDMTREBIC-R4_met.fits;2.16558;26504.9;5.89759;0.170667
20200930150639304_DDMTREBIC-R4_met.fits;2.22063;26488.8;7.65422;0.341333
20200930150642034_DDMTREBIC-R4_met.fits;2.15289;26499;4.67786;1.024
20200930150659442_DDMTREBIC-R4_met.fits;2.6508;26507.8;9.07124;0.341333
20200930150620701_DDMTREBIC-R4_snap.fits;2.03898;26504.9;2.36749;0
20200930150738696_DDMTREBIC-R4_met.fits;2.34115;26502;16.4598;0.341333
20200930150813682_DDMTREBIC-R4_met.fits;4.09531;26455.1;35.63;0.341333
20200930150720776_DDMTREBIC-R4_snap.fits;2.30428;26477.1;2.48065;0
20200930150819144_DDMTREBIC-R4_met.fits;2.24414;26504.9;7.08952;0.170667
20200930150830749_DDMTREBIC-R4_met.fits;2.3043;26509.3;7.55137;0.341333
20200930150833138_DDMTREBIC-R4_met.fits;2.14358;26500.5;5.077;0.170667
20200930150837234_DDMTREBIC-R4_met.fits;2.21955;26494.6;19.248;0.853333
20200930150849010_DDMTREBIC-R4_met.fits;2.37558;26503.4;6.20506;1.87733
20200930150855154_DDMTREBIC-R4_met.fits;2.73946;26504.9;7.80167;0.170667
20200930150859421_DDMTREBIC-R4_met.fits;2.59841;26506.3;7.49076;0.170667
20200930150913245_DDMTREBIC-R4_met.fits;2.30756;26513.7;14.5909;0.170667
20200930150820850_DDMTREBIC-R4_snap.fits;2.13546;26488.8;1.6188;0
20200930150923656_DDMTREBIC-R4_met.fits;2.44768;26499;22.5208;0.341333
20200930150927581_DDMTREBIC-R4_met.fits;2.2918;26491.7;10.5852;0.341333
20200930150950450_DDMTREBIC-R4_met.fits;2.59858;26502;6.92302;1.70667
20200930151000008_DDMTREBIC-R4_met.fits;2.60689;26482.9;9.98472;0.341333
20200930151011101_DDMTREBIC-R4_met.fits;2.70001;26506.3;26.2199;0.512
20200930151014856_DDMTREBIC-R4_met.fits;1.76026;26499;10.2931;0.341333
20200930150920925_DDMTREBIC-R4_snap.fits;2.41676;26456.5;1.99961;0
20200930151025778_DDMTREBIC-R4_met.fits;2.32159;26499;6.12556;0.341333
20200930151031069_DDMTREBIC-R4_met.fits;2.5565;26522.5;65.4917;0.682667
20200930151051037_DDMTREBIC-R4_met.fits;2.01252;26484.4;4.99818;0.170667
20200930151058205_DDMTREBIC-R4_met.fits;2.37766;26504.9;14.6057;0.341333
20200930151102130_DDMTREBIC-R4_met.fits;2.51177;26519.5;6.73197;0.341333
20200930151021000_DDMTREBIC-R4_snap.fits;2.68556;26499;1.9058;0
20200930151122781_DDMTREBIC-R4_met.fits;2.71369;26512.2;6.77233;0.170667
20200930151125853_DDMTREBIC-R4_met.fits;2.04027;26499;5.14805;1.19467
20200930151146504_DDMTREBIC-R4_met.fits;2.29364;26504.9;4.80948;0.170667
20200930151152477_DDMTREBIC-R4_met.fits;2.40634;26500.5;15.8684;0.341333
20200930151158621_DDMTREBIC-R4_met.fits;2.60582;26497.6;6.69052;0.170667
20200930151205277_DDMTREBIC-R4_met.fits;2.56781;26497.6;19.8731;1.536
20200930151121074_DDMTREBIC-R4_snap.fits;2.652;26481.4;2.09036;0
20200930151223197_DDMTREBIC-R4_met.fits;2.26903;26500.5;13.598;1.536
20200930151230706_DDMTREBIC-R4_met.fits;2.12635;26506.3;8.0925;0.170667
20200930151249138_DDMTREBIC-R4_met.fits;2.17925;26500.5;12.0643;0.341333
20200930151253234_DDMTREBIC-R4_met.fits;2.57727;26506.3;7.30021;0.170667
20200930151305181_DDMTREBIC-R4_met.fits;2.37794;26499;5.77676;0.170667
20200930151221149_DDMTREBIC-R4_snap.fits;2.12116;26480;1.99467;0
20200930151335730_DDMTREBIC-R4_met.fits;2.25817;26500.5;7.78161;0.170667
20200930151321224_DDMTREBIC-R4_snap.fits;2.55966;26475.6;2.01009;0
20200930151428296_DDMTREBIC-R4_met.fits;2.15659;26509.3;12.1338;0.341333
20200930151446557_DDMTREBIC-R4_met.fits;2.42282;26502;7.25654;0.512
20200930151506696_DDMTREBIC-R4_met.fits;2.2948;26500.5;6.5431;0.170667
20200930151508914_DDMTREBIC-R4_met.fits;2.10493;26507.8;11.0023;0.170667
20200930151421298_DDMTREBIC-R4_snap.fits;2.69683;26506.3;2.50689;0
20200930151536392_DDMTREBIC-R4_met.fits;2.58346;26502;6.45297;0.341333
20200930151547826_DDMTREBIC-R4_met.fits;2.34411;26488.8;5.06988;0.170667
20200930151555677_DDMTREBIC-R4_met.fits;2.1864;26499;5.16782;0.341333
20200930151610525_DDMTREBIC-R4_met.fits;2.03741;26499;10.6559;0.341333
20200930151521373_DDMTREBIC-R4_snap.fits;2.65379;26537.1;2.12592;0
20200930151619400_DDMTREBIC-R4_met.fits;2.66753;26496.1;5.36443;0.512
20200930151641586_DDMTREBIC-R4_met.fits;2.04686;26499;12.1512;0.341333
20200930151644658_DDMTREBIC-R4_met.fits;2.19867;26493.2;7.30557;0.341333
20200930151648584_DDMTREBIC-R4_met.fits;2.65031;26500.5;7.23599;0.170667
20200930151653192_DDMTREBIC-R4_met.fits;2.04726;26503.4;5.12018;0.512
20200930151700018_DDMTREBIC-R4_met.fits;2.17419;26502;7.25946;0.170667
20200930151706845_DDMTREBIC-R4_met.fits;2.28279;26502;21.6451;0.341333
20200930151711282_DDMTREBIC-R4_met.fits;2.12487;26503.4;8.6562;0.170667
20200930151621448_DDMTREBIC-R4_snap.fits;2.15096;26497.6;2.57248;0
20200930151728861_DDMTREBIC-R4_met.fits;2.15026;26491.7;4.96974;0.170667
20200930151740466_DDMTREBIC-R4_met.fits;2.09264;26513.7;17.3671;0.341333
20200930151755656_DDMTREBIC-R4_met.fits;1.87496;26531.2;3.84026;0.853333
20200930151802312_DDMTREBIC-R4_met.fits;2.1437;26497.6;8.59605;0.512
20200930151812722_DDMTREBIC-R4_met.fits;2.57552;26507.8;9.54166;3.584
20200930151721522_DDMTREBIC-R4_snap.fits;2.18929;26488.8;1.83342;0
20200930151823816_DDMTREBIC-R4_met.fits;2.44267;26496.1;6.4017;2.048
20200930151828424_DDMTREBIC-R4_met.fits;2.495;26504.9;8.24871;0.341333
20200930151830642_DDMTREBIC-R4_met.fits;2.37079;26510.7;20.1479;0.512
20200930151837640_DDMTREBIC-R4_met.fits;2.444;26503.4;9.30148;0.682667
20200930151843101_DDMTREBIC-R4_met.fits;2.55138;26493.2;7.78809;0.341333
20200930151849928_DDMTREBIC-R4_met.fits;1.89839;26499;8.37785;3.24267
20200930151904605_DDMTREBIC-R4_met.fits;2.31117;26496.1;5.66013;0.170667
20200930151821597_DDMTREBIC-R4_snap.fits;2.57943;26534.2;2.20405;0
20200930151919453_DDMTREBIC-R4_met.fits;2.55069;26518.1;7.13454;0.341333
20200930151923208_DDMTREBIC-R4_met.fits;2.30487;26503.4;7.33806;2.048
20200930151929352_DDMTREBIC-R4_met.fits;2.10874;26506.3;10.3588;0.170667
20200930151938226_DDMTREBIC-R4_met.fits;2.4973;26494.6;5.7283;0.170667
20200930151940616_DDMTREBIC-R4_met.fits;2.36297;26502;22.8659;0.341333
20200930151955293_DDMTREBIC-R4_met.fits;2.34779;26481.4;5.38773;0.341333
20200930151958706_DDMTREBIC-R4_met.fits;2.22457;26540;26.2137;2.048
20200930152003314_DDMTREBIC-R4_met.fits;2.33068;26502;7.18786;0.170667
20200930152016114_DDMTREBIC-R4_met.fits;2.53603;26497.6;8.36188;0.512
20200930151921672_DDMTREBIC-R4_snap.fits;2.12996;26525.4;1.82631;0
20200930152036594_DDMTREBIC-R4_met.fits;2.13573;26500.5;5.52935;0.170667
20200930152021746_DDMTREBIC-R4_snap.fits;2.20757;26465.3;2.28079;0
20200930152119432_DDMTREBIC-R4_met.fits;2.23286;26499;7.74115;0.170667
20200930152129330_DDMTREBIC-R4_met.fits;2.34507;26496.1;9.62492;0.170667
20200930152131549_DDMTREBIC-R4_met.fits;2.42673;26497.6;5.88853;0.170667
20200930152140594_DDMTREBIC-R4_met.fits;2.45152;26499;6.16553;0.170667
20200930152201074_DDMTREBIC-R4_met.fits;1.82351;26510.7;3.89031;0.170667
20200930152204658_DDMTREBIC-R4_met.fits;2.40514;26500.5;6.56266;0.341333
20200930152211144_DDMTREBIC-R4_met.fits;2.35971;26507.8;6.92621;0.341333
20200930152121821_DDMTREBIC-R4_snap.fits;2.78219;26513.7;2.1337;0
20200930152220701_DDMTREBIC-R4_met.fits;1.99216;26494.6;3.99462;0.170667
20200930152232989_DDMTREBIC-R4_met.fits;2.52634;26499;9.5822;0.170667
20200930152238280_DDMTREBIC-R4_met.fits;2.57602;26469.7;8.50319;1.70667
20200930152243741_DDMTREBIC-R4_met.fits;2.49061;26509.3;5.38541;0.170667
20200930152221896_DDMTREBIC-R4_snap.fits;2.39998;26526.9;2.13319;0
20200930152318386_DDMTREBIC-R4_met.fits;2.05672;26503.4;4.79426;1.536
20200930152322312_DDMTREBIC-R4_met.fits;2.61637;26507.8;5.44173;0.341333
20200930152326578_DDMTREBIC-R4_met.fits;1.95417;26503.4;4.03631;0.341333
20200930152356786_DDMTREBIC-R4_met.fits;2.81215;26500.5;7.45512;0.170667
20200930152415048_DDMTREBIC-R4_met.fits;2.95665;26503.4;10.7299;1.19467
20200930152321970_DDMTREBIC-R4_snap.fits;2.25648;26463.9;1.7928;0
20200930152439794_DDMTREBIC-R4_met.fits;2.41958;26497.6;7.54164;0.170667
20200930152459080_DDMTREBIC-R4_met.fits;2.07653;26502;11.13;0.341333
20200930152504541_DDMTREBIC-R4_met.fits;1.9112;26509.3;7.49645;0.512
20200930152422045_DDMTREBIC-R4_snap.fits;2.49396;26537.1;1.86973;0
20200930152528434_DDMTREBIC-R4_met.fits;2.39271;26506.3;7.72979;1.024
20200930152537138_DDMTREBIC-R4_met.fits;2.20997;26515.1;10.9849;0.341333
20200930152540381_DDMTREBIC-R4_met.fits;2.02531;26500.5;5.60568;0.512
20200930152546184_DDMTREBIC-R4_met.fits;2.61284;26504.9;6.03605;0.170667
20200930152552157_DDMTREBIC-R4_met.fits;1.99825;26500.5;12.3609;0.170667
20200930152558642_DDMTREBIC-R4_met.fits;2.82277;26510.7;6.13742;1.36533
20200930152610248_DDMTREBIC-R4_met.fits;2.27603;26477.1;10.9708;1.19467
20200930152613832_DDMTREBIC-R4_met.fits;2.52454;26507.8;8.47273;0.170667
20200930152616733_DDMTREBIC-R4_met.fits;2.111;26485.8;6.94385;0.341333
20200930152522120_DDMTREBIC-R4_snap.fits;2.10657;26466.8;1.95747;0
20200930152624072_DDMTREBIC-R4_met.fits;1.80984;26516.6;4.41293;0.512
20200930152628850_DDMTREBIC-R4_met.fits;2.21938;26485.8;4.65015;0.170667
20200930152643698_DDMTREBIC-R4_met.fits;2.40626;26525.4;7.69075;0.341333
20200930152658888_DDMTREBIC-R4_met.fits;2.10423;26500.5;4.60805;0.170667
20200930152702472_DDMTREBIC-R4_met.fits;2.25792;26509.3;4.62119;0.170667
20200930152713053_DDMTREBIC-R4_met.fits;2.11045;26499;5.46896;0.170667
20200930152622194_DDMTREBIC-R4_snap.fits;2.13216;26465.3;2.04544;0
20200930152723976_DDMTREBIC-R4_met.fits;1.96379;26504.9;5.43495;0.170667
20200930152735581_DDMTREBIC-R4_met.fits;2.12015;26504.9;4.43;0.341333
20200930152751624_DDMTREBIC-R4_met.fits;2.30758;26493.2;6.80167;1.536
20200930152800498_DDMTREBIC-R4_met.fits;2.27038;26496.1;7.77479;0.341333
20200930152806472_DDMTREBIC-R4_met.fits;2.29861;26526.9;13.1933;0.341333
20200930152815517_DDMTREBIC-R4_met.fits;2.30031;26500.5;5.16995;0.170667
20200930152818930_DDMTREBIC-R4_met.fits;2.62427;26499;24.5526;0.853333
20200930152722269_DDMTREBIC-R4_snap.fits;1.92635;26460.9;2.39817;0
20200930152826440_DDMTREBIC-R4_met.fits;2.14553;26491.7;4.72924;0.170667
20200930152833437_DDMTREBIC-R4_met.fits;2.47494;26506.3;19.5865;0.341333
20200930152843165_DDMTREBIC-R4_met.fits;2.54378;26506.3;10.3781;0.512
20200930152853405_DDMTREBIC-R4_met.fits;2.30889;26504.9;10.6949;0.170667
20200930152903304_DDMTREBIC-R4_met.fits;2.36562;26512.2;5.40011;0.341333
20200930152912178_DDMTREBIC-R4_met.fits;2.22369;26497.6;6.81144;1.87733
20200930152822344_DDMTREBIC-R4_snap.fits;2.33082;26529.8;2.3376;0
20200930152930781_DDMTREBIC-R4_met.fits;2.40324;26507.8;6.86072;0.170667
20200930152954504_DDMTREBIC-R4_met.fits;2.55544;26494.6;6.02622;0.341333
20200930153003037_DDMTREBIC-R4_met.fits;2.63534;26507.8;7.73844;2.048
20200930153007474_DDMTREBIC-R4_met.fits;2.21014;26491.7;4.65298;0.170667
20200930153010205_DDMTREBIC-R4_met.fits;2.16492;26500.5;4.64547;0.682667
20200930153018568_DDMTREBIC-R4_met.fits;2.58691;26509.3;10.7053;1.024
20200930152922418_DDMTREBIC-R4_snap.fits;2.28143;26509.3;2.51459;0
20200930153106696_DDMTREBIC-R4_met.fits;2.3627;26499;9.69092;0.512
20200930153022493_DDMTREBIC-R4_snap.fits;2.4348;26547.4;2.42047;0
20200930153125981_DDMTREBIC-R4_met.fits;2.56323;26500.5;8.72282;0.170667
20200930153210184_DDMTREBIC-R4_met.fits;2.39084;26507.8;5.86792;0.341333
20200930153217693_DDMTREBIC-R4_met.fits;1.94826;26497.6;4.09583;0.170667
20200930153122568_DDMTREBIC-R4_snap.fits;2.07265;26452.1;1.88979;0
20200930153225032_DDMTREBIC-R4_met.fits;2.15988;26499;10.1236;0.170667
20200930153227080_DDMTREBIC-R4_met.fits;2.1618;26506.3;4.39399;0.170667
20200930153253874_DDMTREBIC-R4_met.fits;2.28234;26497.6;7.65646;0.512
20200930153304114_DDMTREBIC-R4_met.fits;2.47429;26518.1;5.43634;0.170667
20200930153314696_DDMTREBIC-R4_met.fits;2.09784;26500.5;49.0416;0.341333
20200930153318962_DDMTREBIC-R4_met.fits;2.56644;26500.5;5.48007;0.170667
20200930153222642_DDMTREBIC-R4_snap.fits;2.47521;26499;3.33839;0
20200930153331250_DDMTREBIC-R4_met.fits;2.49514;26499;6.02462;0.682667
20200930153405042_DDMTREBIC-R4_met.fits;2.39625;26491.7;7.80099;0.512
20200930153412381_DDMTREBIC-R4_met.fits;2.71158;26503.4;5.94388;0.170667
20200930153416136_DDMTREBIC-R4_met.fits;2.40693;26504.9;11.3184;1.19467
20200930153322717_DDMTREBIC-R4_snap.fits;2.49537;26499;1.86494;0
20200930153425693_DDMTREBIC-R4_met.fits;2.70066;26523.9;6.72904;0.341333
20200930153439005_DDMTREBIC-R4_met.fits;3.13921;26502;105.822;0.853333
20200930153452829_DDMTREBIC-R4_met.fits;2.45131;26522.5;10.7001;0.512
20200930153509384_DDMTREBIC-R4_met.fits;2.44011;26502;17.8076;0.341333
20200930153515357_DDMTREBIC-R4_met.fits;2.7506;26499;7.21405;0.170667
20200930153422792_DDMTREBIC-R4_snap.fits;3.0874;26487.3;1.99751;0
20200930153537544_DDMTREBIC-R4_met.fits;2.78234;26512.2;8.27448;0.682667
20200930153559218_DDMTREBIC-R4_met.fits;2.53042;26515.1;6.66001;0.170667
20200930153614920_DDMTREBIC-R4_met.fits;2.56765;26507.8;5.81295;0.512
20200930153522866_DDMTREBIC-R4_snap.fits;2.095;26459.5;2.31453;0
20200930153626013_DDMTREBIC-R4_met.fits;2.3726;26504.9;5.61521;0.170667
20200930153650589_DDMTREBIC-R4_met.fits;2.70514;26502;5.76411;0.341333
20200930153703560_DDMTREBIC-R4_met.fits;2.35329;26506.3;5.5106;0.682667
20200930153709192_DDMTREBIC-R4_met.fits;2.2769;26518.1;4.99544;0.170667
20200930153717384_DDMTREBIC-R4_met.fits;2.65607;26503.4;9.00163;0.682667
20200930153622941_DDMTREBIC-R4_snap.fits;2.28177;26499;3.11415;0
20200930153733085_DDMTREBIC-R4_met.fits;2.13314;26507.8;6.53896;0.170667
20200930153744690_DDMTREBIC-R4_met.fits;2.33617;26499;4.79329;0.682667
20200930153817117_DDMTREBIC-R4_met.fits;2.27363;26507.8;4.5841;0.170667
20200930153723016_DDMTREBIC-R4_snap.fits;2.27789;26487.3;2.05202;0
20200930153826504_DDMTREBIC-R4_met.fits;2.14882;26515.1;8.78364;0.512
20200930153846301_DDMTREBIC-R4_met.fits;2.19142;26494.6;9.01978;0.341333
20200930153856200_DDMTREBIC-R4_met.fits;2.73149;26499;7.07808;0.170667
20200930153905245_DDMTREBIC-R4_met.fits;2.35363;26493.2;5.62894;0.170667
20200930153916850_DDMTREBIC-R4_met.fits;2.14929;26504.9;17.2882;0.341333
20200930153823090_DDMTREBIC-R4_snap.fits;1.96431;26504.9;1.86075;0
20200930153921629_DDMTREBIC-R4_met.fits;2.17906;26496.1;4.62879;0.170667
20200930153931869_DDMTREBIC-R4_met.fits;2.12487;26502;6.39725;0.512
20200930153946546_DDMTREBIC-R4_met.fits;2.54456;26497.6;5.277;0.170667
20200930153950472_DDMTREBIC-R4_met.fits;2.24028;26504.9;5.58307;0.170667
20200930153959346_DDMTREBIC-R4_met.fits;2.42086;26503.4;5.711;0.341333
20200930154004466_DDMTREBIC-R4_met.fits;2.11827;26499;4.57001;0.170667
20200930153923165_DDMTREBIC-R4_snap.fits;2.55832;26481.4;2.38056;0
20200930154029042_DDMTREBIC-R4_met.fits;2.67957;26510.7;6.384;0.341333
20200930154047133_DDMTREBIC-R4_met.fits;2.73467;26494.6;9.06568;0.341333
20200930154103176_DDMTREBIC-R4_met.fits;2.07518;26497.6;6.61245;0.170667
20200930154108808_DDMTREBIC-R4_met.fits;2.68882;26504.9;6.2929;0.170667
20200930154023240_DDMTREBIC-R4_snap.fits;2.67929;26463.9;2.63702;0
20200930154120925_DDMTREBIC-R4_met.fits;2.13128;26515.1;5.23051;0.170667
20200930154124680_DDMTREBIC-R4_met.fits;2.1955;26531.2;4.47336;0.170667
20200930154128776_DDMTREBIC-R4_met.fits;2.81427;26500.5;18.2927;0.512
20200930154133042_DDMTREBIC-R4_met.fits;2.50035;26534.2;5.01949;0.341333
20200930154200690_DDMTREBIC-R4_met.fits;2.44671;26500.5;6.17843;0.170667
20200930154219634_DDMTREBIC-R4_met.fits;2.60405;26494.6;30.3963;0.341333
20200930154123314_DDMTREBIC-R4_snap.fits;2.47851;26478.5;2.14724;0
20200930154228850_DDMTREBIC-R4_met.fits;2.45267;26502;5.36776;0.170667
20200930154241480_DDMTREBIC-R4_met.fits;2.71174;26500.5;6.57124;0.682667
20200930154257352_DDMTREBIC-R4_met.fits;2.46606;26509.3;7.98807;0.170667
20200930154302301_DDMTREBIC-R4_met.fits;2.46415;26506.3;47.3132;0.682667
20200930154223389_DDMTREBIC-R4_snap.fits;2.31288;26504.9;3.28842;0
20200930154327048_DDMTREBIC-R4_met.fits;2.51212;26497.6;7.04988;0.341333
20200930154332168_DDMTREBIC-R4_met.fits;2.82275;26506.3;7.67709;0.512
20200930154338141_DDMTREBIC-R4_met.fits;2.38393;26497.6;5.06798;1.19467
20200930154351453_DDMTREBIC-R4_met.fits;2.45433;26502;7.40999;0.170667
20200930154357938_DDMTREBIC-R4_met.fits;2.31845;26506.3;6.51161;0.170667
20200930154405618_DDMTREBIC-R4_met.fits;2.3301;26490.2;12.1803;0.512
20200930154410909_DDMTREBIC-R4_met.fits;2.01975;26504.9;4.36232;0.170667
20200930154415346_DDMTREBIC-R4_met.fits;2.42541;26506.3;4.88049;0.341333
20200930154323464_DDMTREBIC-R4_snap.fits;2.17946;26493.2;2.14156;0
20200930154425757_DDMTREBIC-R4_met.fits;2.26757;26497.6;10.6039;0.512
20200930154434120_DDMTREBIC-R4_met.fits;2.2804;26506.3;10.3102;0.512
20200930154439922_DDMTREBIC-R4_met.fits;2.09133;26503.4;4.78563;0.512
20200930154501768_DDMTREBIC-R4_met.fits;2.25135;26496.1;19.5238;1.024
20200930154506034_DDMTREBIC-R4_met.fits;2.62425;26504.9;8.47917;4.26667
20200930154423538_DDMTREBIC-R4_snap.fits;2.25443;26488.8;1.65231;0
20200930154528733_DDMTREBIC-R4_met.fits;2.17718;26496.1;4.84004;0.170667
20200930154559624_DDMTREBIC-R4_met.fits;2.18832;26494.6;6.3722;0.170667
20200930154614813_DDMTREBIC-R4_met.fits;2.11555;26509.3;5.84038;0.341333
20200930154617885_DDMTREBIC-R4_met.fits;2.62738;26497.6;10.9852;2.048
20200930154523613_DDMTREBIC-R4_snap.fits;2.61211;26540;2.18551;0
20200930154621981_DDMTREBIC-R4_met.fits;2.40831;26500.5;5.14157;0.170667
20200930154642802_DDMTREBIC-R4_met.fits;2.11596;26516.6;6.35759;0.341333
20200930154652872_DDMTREBIC-R4_met.fits;1.88029;26503.4;3.87386;2.21867
20200930154658504_DDMTREBIC-R4_met.fits;2.67071;26509.3;6.4009;0.341333
20200930154700893_DDMTREBIC-R4_met.fits;1.9882;26494.6;6.19923;0.170667
20200930154708402_DDMTREBIC-R4_met.fits;2.65761;26507.8;9.53444;0.170667
20200930154715400_DDMTREBIC-R4_met.fits;2.05886;26497.6;5.08658;0.853333
20200930154623688_DDMTREBIC-R4_snap.fits;2.21798;26478.5;2.65094;0
20200930154724445_DDMTREBIC-R4_met.fits;2.2243;26485.8;6.96977;0.170667
20200930154727176_DDMTREBIC-R4_met.fits;2.39476;26503.4;5.1612;0.170667
20200930154758066_DDMTREBIC-R4_met.fits;2.35317;26490.2;6.39003;0.170667
20200930154817352_DDMTREBIC-R4_met.fits;2.23528;26504.9;17.6114;0.341333
20200930154821106_DDMTREBIC-R4_met.fits;2.33886;26500.5;15.5122;0.341333
20200930154723762_DDMTREBIC-R4_snap.fits;2.81888;26529.8;2.06359;0
20200930154828786_DDMTREBIC-R4_met.fits;2.34161;26504.9;5.83895;0.341333
20200930154831176_DDMTREBIC-R4_met.fits;2.08432;26500.5;7.28877;0.341333
20200930154843634_DDMTREBIC-R4_met.fits;2.51755;26502;6.52318;0.170667
20200930154848413_DDMTREBIC-R4_met.fits;2.37906;26506.3;6.32774;0.170667
20200930154855922_DDMTREBIC-R4_met.fits;2.88162;26504.9;8.09976;1.87733
20200930154901725_DDMTREBIC-R4_met.fits;2.38905;26494.6;5.49534;0.341333
20200930154919816_DDMTREBIC-R4_met.fits;2.77361;26497.6;135.702;0.512
20200930154823837_DDMTREBIC-R4_snap.fits;1.9934;26491.7;2.47724;0
20200930155021085_DDMTREBIC-R4_met.fits;1.64729;26512.2;3.79167;0.170667
20200930154923912_DDMTREBIC-R4_snap.fits;2.57009;26504.9;2.47584;0
20200930155028424_DDMTREBIC-R4_met.fits;2.50141;26506.3;6.31032;0.682667
20200930155031666_DDMTREBIC-R4_met.fits;2.28401;26518.1;5.2425;0.170667
20200930155040882_DDMTREBIC-R4_met.fits;2.08793;26502;9.61647;0.170667
20200930155045832_DDMTREBIC-R4_met.fits;2.36767;26504.9;27.3364;1.536
20200930155105800_DDMTREBIC-R4_met.fits;2.63786;26502;10.0761;0.341333
20200930155119794_DDMTREBIC-R4_met.fits;2.70237;26506.3;6.3867;0.170667
20200930155023986_DDMTREBIC-R4_snap.fits;2.44984;26472.7;2.02523;0
20200930155128328_DDMTREBIC-R4_met.fits;2.59944;26529.8;12.9833;0.512
20200930155146760_DDMTREBIC-R4_met.fits;2.44144;26510.7;14.261;2.21867
20200930155200072_DDMTREBIC-R4_met.fits;2.52901;26504.9;15.183;0.682667
20200930155124061_DDMTREBIC-R4_snap.fits;2.5693;26547.4;2.02252;0
20200930155239154_DDMTREBIC-R4_met.fits;2.34437;26497.6;5.62053;0.170667
20200930155254514_DDMTREBIC-R4_met.fits;2.71045;26509.3;32.6207;0.341333
20200930155257416_DDMTREBIC-R4_met.fits;2.63664;26509.3;7.8407;0.170667
20200930155308338_DDMTREBIC-R4_met.fits;2.40942;26507.8;9.80309;0.512
20200930155224136_DDMTREBIC-R4_snap.fits;2.11077;26449.2;2.45817;0
20200930155328136_DDMTREBIC-R4_met.fits;2.53714;26506.3;35.0982;0.853333
20200930155336669_DDMTREBIC-R4_met.fits;2.15255;26500.5;13.9889;0.341333
20200930155345032_DDMTREBIC-R4_met.fits;1.97234;26503.4;4.45512;0.341333
20200930155356637_DDMTREBIC-R4_met.fits;2.17478;26509.3;4.63435;2.56
20200930155412338_DDMTREBIC-R4_met.fits;2.20092;26526.9;5.23369;0.170667
20200930155324210_DDMTREBIC-R4_snap.fits;2.23643;26468.3;1.96332;0
20200930155440840_DDMTREBIC-R4_met.fits;2.44914;26518.1;7.12022;0.341333
