# file name; noise; peak f.; mag.; duration
20170901135952661_ZVPP-R6_met.fits;0.627059;26516.6;1.5446;0.170667
20170901140047616_ZVPP-R6_snap.fits;0.686324;26460.9;0.623973;0
20170901140147690_ZVPP-R6_snap.fits;0.658263;26465.3;0.45412;0
20170901140247765_ZVPP-R6_snap.fits;0.716052;26481.4;0.490843;0
20170901140347840_ZVPP-R6_snap.fits;0.572372;26535.6;0.473263;0
20170901140447914_ZVPP-R6_snap.fits;0.633167;26534.2;0.557698;0
20170901140547989_ZVPP-R6_snap.fits;0.652787;26502;0.642247;0
20170901140648064_ZVPP-R6_snap.fits;0.666353;26491.7;0.555532;0
20170901140748138_ZVPP-R6_snap.fits;0.682016;26534.2;0.521065;0
20170901140848213_ZVPP-R6_snap.fits;0.696334;26459.5;0.689894;0
20170901140948288_ZVPP-R6_snap.fits;0.646338;26543;0.630804;0
20170901141048362_ZVPP-R6_snap.fits;0.719164;26544.4;0.530863;0
20170901141148437_ZVPP-R6_snap.fits;0.595597;26529.8;0.455514;0
20170901141258069_ZVPP-R6_met.fits;0.644331;26502;1.40239;0.170667
20170901141248512_ZVPP-R6_snap.fits;0.595223;26529.8;0.482135;0
20170901141348586_ZVPP-R6_snap.fits;0.579218;26459.5;0.599482;0
20170901141448661_ZVPP-R6_snap.fits;0.721074;26482.9;0.416706;0
20170901141548736_ZVPP-R6_snap.fits;0.636418;26478.5;0.649822;0
20170901141648810_ZVPP-R6_snap.fits;0.7843;26471.2;0.45902;0
20170901141748885_ZVPP-R6_snap.fits;0.661686;26510.7;7.06863;0
20170901141844181_ZVPP-R6_met.fits;0.661686;26510.7;7.06863;0.341333
20170901141848960_ZVPP-R6_snap.fits;0.630395;26535.6;0.691198;0
20170901141949034_ZVPP-R6_snap.fits;0.613263;26516.6;0.609656;0
20170901142059008_ZVPP-R6_met.fits;0.678389;26502;2.0262;0.512
20170901142049109_ZVPP-R6_snap.fits;0.623922;26547.4;0.659282;0
20170901142149184_ZVPP-R6_snap.fits;0.612285;26471.2;0.510571;0
20170901142249258_ZVPP-R6_snap.fits;0.676513;26480;0.825599;0
20170901142349333_ZVPP-R6_snap.fits;0.599226;26503.4;0.570348;0
20170901142449408_ZVPP-R6_snap.fits;0.695281;26547.4;0.597646;0
20170901142636928_ZVPP-R6_met.fits;0.714774;26513.7;1.49291;0.341333
20170901142549482_ZVPP-R6_snap.fits;0.635677;26538.6;0.669727;0
20170901142649557_ZVPP-R6_snap.fits;0.689801;26510.7;0.699518;0
20170901142749973_ZVPP-R6_met.fits;0.566812;26507.8;1.16453;0.170667
20170901142828032_ZVPP-R6_met.fits;0.675118;26510.7;1.44507;0.170667
20170901142749632_ZVPP-R6_snap.fits;0.6026;26484.4;0.572798;0
20170901142849706_ZVPP-R6_snap.fits;0.691225;26488.8;0.526848;0
20170901142949781_ZVPP-R6_snap.fits;0.626985;26469.7;0.524773;0
20170901143049856_ZVPP-R6_snap.fits;0.570403;26480;0.662476;0
20170901143149930_ZVPP-R6_snap.fits;0.666784;26490.2;0.457693;0
20170901143339328_ZVPP-R6_met.fits;0.605987;26504.9;1.97713;0.170667
20170901143250005_ZVPP-R6_snap.fits;0.635639;26532.7;0.634935;0
20170901143350080_ZVPP-R6_snap.fits;0.619719;26465.3;0.43794;0
20170901143450154_ZVPP-R6_snap.fits;0.769946;26478.5;0.495551;0
20170901143550229_ZVPP-R6_snap.fits;0.608685;26468.3;0.665668;0
20170901143650304_ZVPP-R6_snap.fits;0.710151;26472.7;0.682971;0
20170901143750378_ZVPP-R6_snap.fits;0.686373;26512.2;0.605586;0
20170901143850453_ZVPP-R6_snap.fits;0.721145;26482.9;0.496936;0
20170901143950528_ZVPP-R6_snap.fits;0.731077;26480;0.548403;0
20170901144050602_ZVPP-R6_snap.fits;0.642289;26491.7;0.645685;0
20170901144150677_ZVPP-R6_snap.fits;0.677265;26469.7;0.666665;0
20170901144250752_ZVPP-R6_snap.fits;0.698338;26490.2;0.686322;0
20170901144350826_ZVPP-R6_snap.fits;0.620105;26547.4;0.553191;0
20170901144450901_ZVPP-R6_snap.fits;0.727099;26529.8;0.518981;0
20170901144550976_ZVPP-R6_snap.fits;0.666152;26496.1;0.614761;0
20170901144651050_ZVPP-R6_snap.fits;0.731326;26487.3;0.510768;0
20170901144751125_ZVPP-R6_snap.fits;0.732855;26507.8;0.640956;0
20170901144851200_ZVPP-R6_snap.fits;0.713967;26450.7;0.458155;0
20170901144951274_ZVPP-R6_snap.fits;0.664763;26496.1;0.410144;0
20170901145051349_ZVPP-R6_snap.fits;0.611356;26531.2;0.446215;0
20170901145151424_ZVPP-R6_snap.fits;0.752296;26503.4;0.50599;0
20170901145251498_ZVPP-R6_snap.fits;0.674231;26540;0.435225;0
20170901145359936_ZVPP-R6_met.fits;0.607128;26523.9;1.36349;0.170667
20170901145351573_ZVPP-R6_snap.fits;0.637795;26468.3;0.520782;0
20170901145451648_ZVPP-R6_snap.fits;0.677361;26485.8;0.639337;0
20170901145551722_ZVPP-R6_snap.fits;0.822092;26522.5;0.639488;0
20170901145651797_ZVPP-R6_snap.fits;0.697743;26485.8;0.497162;0
20170901145751872_ZVPP-R6_snap.fits;0.653477;26458;0.549501;0
20170901145941610_ZVPP-R6_met.fits;0.597682;26513.7;1.30175;3.072
20170901145851946_ZVPP-R6_snap.fits;0.7339;26547.4;0.572078;0
20170901145952021_ZVPP-R6_snap.fits;0.637451;26537.1;0.547038;0
