# file name; noise; peak f.; mag.; duration
20170901170000981_ZVPP-R6_snap.fits;0.669423;26543;0.680781;0
20170901170101056_ZVPP-R6_snap.fits;0.663608;26500.5;0.755103;0
20170901170202325_ZVPP-R6_met.fits;0.590595;26493.2;1.67205;0.170667
20170901170201130_ZVPP-R6_snap.fits;0.744558;26522.5;0.66807;0
20170901170301205_ZVPP-R6_snap.fits;0.692357;26487.3;0.672067;0
20170901170401280_ZVPP-R6_snap.fits;0.778886;26484.4;0.745034;0
20170901170501354_ZVPP-R6_snap.fits;0.685179;26463.9;0.5587;0
20170901170636586_ZVPP-R6_met.fits;0.740114;26499;1.4809;0.341333
20170901170601429_ZVPP-R6_snap.fits;0.633736;26544.4;0.551111;0
20170901170701504_ZVPP-R6_snap.fits;0.720321;26506.3;0.727633;0
20170901170801578_ZVPP-R6_snap.fits;0.72598;26518.1;0.665852;0
20170901170901653_ZVPP-R6_snap.fits;0.591228;26528.3;0.565001;0
20170901171001728_ZVPP-R6_snap.fits;0.694531;26537.1;0.54391;0
20170901171101802_ZVPP-R6_snap.fits;0.738177;26487.3;0.574808;0
20170901171201877_ZVPP-R6_snap.fits;0.618515;26537.1;0.572932;0
20170901171301952_ZVPP-R6_snap.fits;0.800787;26507.8;0.666727;0
20170901171402026_ZVPP-R6_snap.fits;0.756588;26547.4;0.731466;0
20170901171502101_ZVPP-R6_snap.fits;0.604488;26535.6;0.587415;0
20170901171602176_ZVPP-R6_snap.fits;0.759901;26466.8;0.699144;0
20170901171702250_ZVPP-R6_snap.fits;0.761879;26484.4;0.581361;0
20170901171802325_ZVPP-R6_snap.fits;0.704319;26478.5;0.662505;0
20170901171902400_ZVPP-R6_snap.fits;1.09097;26490.2;1.19937;0
20170901172002474_ZVPP-R6_snap.fits;1.22271;26509.3;1.16685;0
20170901172102549_ZVPP-R6_snap.fits;0.729615;26497.6;0.639214;0
20170901172202624_ZVPP-R6_snap.fits;0.756859;26532.7;0.616308;0
20170901172302698_ZVPP-R6_snap.fits;0.612812;26506.3;0.708832;0
20170901172402773_ZVPP-R6_snap.fits;0.686853;26547.4;0.649587;0
20170901172502848_ZVPP-R6_snap.fits;0.692865;26547.4;0.484593;0
20170901172602922_ZVPP-R6_snap.fits;0.637896;26481.4;0.695203;0
20170901172702997_ZVPP-R6_snap.fits;0.602651;26510.7;0.553657;0
20170901172803072_ZVPP-R6_snap.fits;0.691003;26522.5;0.504738;0
20170901172903146_ZVPP-R6_snap.fits;0.60258;26477.1;0.488083;0
20170901173003221_ZVPP-R6_snap.fits;0.71146;26532.7;0.5017;0
20170901173103296_ZVPP-R6_snap.fits;0.603681;26496.1;0.636958;0
20170901173203370_ZVPP-R6_snap.fits;0.580098;26544.4;0.588278;0
20170901173303445_ZVPP-R6_snap.fits;0.638296;26502;0.620839;0
20170901173403520_ZVPP-R6_snap.fits;0.628962;26484.4;0.568287;0
20170901173503594_ZVPP-R6_snap.fits;0.678896;26463.9;0.547576;0
20170901173603669_ZVPP-R6_snap.fits;0.638125;26487.3;0.58005;0
20170901173703744_ZVPP-R6_snap.fits;0.667535;26538.6;0.529934;0
20170901173803818_ZVPP-R6_snap.fits;0.739963;26478.5;0.461079;0
20170901173903893_ZVPP-R6_snap.fits;0.695192;26480;0.849463;0
20170901174003968_ZVPP-R6_snap.fits;0.654673;26528.3;0.618115;0
20170901174104042_ZVPP-R6_snap.fits;0.596397;26456.5;0.52193;0
20170901174204117_ZVPP-R6_snap.fits;0.801875;26458;0.682974;0
20170901174304192_ZVPP-R6_snap.fits;0.687444;26543;0.579817;0
20170901174404266_ZVPP-R6_snap.fits;0.610448;26459.5;0.703445;0
20170901174504341_ZVPP-R6_snap.fits;0.688214;26507.8;0.807726;0
20170901174604416_ZVPP-R6_snap.fits;0.702879;26462.4;0.494903;0
20170901174717973_ZVPP-R6_met.fits;0.525929;26497.6;1.76798;0.170667
20170901174704490_ZVPP-R6_snap.fits;0.610556;26468.3;0.65743;0
20170901174804565_ZVPP-R6_snap.fits;0.786616;26516.6;0.398137;0
20170901174904640_ZVPP-R6_snap.fits;0.632022;26544.4;0.587761;0
20170901175004714_ZVPP-R6_snap.fits;0.630467;26522.5;0.543265;0
20170901175104789_ZVPP-R6_snap.fits;0.736978;26528.3;0.633863;0
20170901175204864_ZVPP-R6_snap.fits;0.621944;26481.4;0.481687;0
20170901175304938_ZVPP-R6_snap.fits;0.634446;26494.6;0.516856;0
20170901175405013_ZVPP-R6_snap.fits;0.691245;26478.5;0.62661;0
20170901175505088_ZVPP-R6_snap.fits;0.580635;26477.1;0.531559;0
20170901175605162_ZVPP-R6_snap.fits;0.571125;26462.4;0.705912;0
20170901175705237_ZVPP-R6_snap.fits;0.661159;26471.2;0.667472;0
20170901175805312_ZVPP-R6_snap.fits;0.707085;26532.7;0.474088;0
20170901175905386_ZVPP-R6_snap.fits;0.648394;26477.1;0.529978;0
